"REGIONALI 2024"
""
"LISTA: 5 - FRATELLI D'ITALIA GIORGIA MELONI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MARRONE MAURIZIO RAFFAELLO VINCENZO";"2";"NICCO DAVIDE";"3";"ANTONETTO PAOLA";"4";"BASSIGNANA ALESSANDRO";"5";"BINZONI ALESSANDRA";"6";"BORDESE MARINA";"7";"COMBA EMANUELE FILIBERTO";"8";"FERRAUTO GIUSEPPE";"9";"FURFARO PATRIZIA";"10";"GAGLIARDO PAOLINO";"11";"GALIANO STEFANIA";"12";"GIACHINO BARTOLOMEO detto MINO";"13";"IODICE ANNACLARA";"14";"MARRA ALESSANDRO";"15";"NOVARIA FLAVIO";"16";"RAVALLI GIOVANNI detto REVELLI, detto RAVELLI";"17";"RAVELLO ROBERTO detto REVELLO, detto RAVALLO";"18";"ROSTAGNO MONICA";"19";"TAMAGNONE ELENA MARGHERITA DOMENICA";"20";"TOJA SABRINA";"21";"VILLATA PAOLA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"6";"18"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"11"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"18";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"12";"";"0";"";"0";"";"0";"";"6";"45"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"12"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"5";"";"1";"";"0";"";"0";"";"0";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"1";"";"11";"31"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"20"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"9";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"";"4";"";"6";"";"0";"";"0";"";"0";"";"3";"31"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"6";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"5";"21"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"10";"";"0";"";"4";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"31"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"3";"";"3";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"9";"";"0";"";"12";"";"0";"";"3";"35"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"10";"";"0";"";"2";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"";"0";"";"8";"";"2";"";"1";"";"2";"";"2";"";"17";"";"1";"";"1";"";"0";"";"13";"70"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"5";"";"0";"";"1";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"10";"";"0";"";"0";"";"2";"";"15";"";"0";"";"2";"";"0";"";"7";"48"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"4";"22"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"6";"";"2";"";"3";"";"1";"";"0";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"7";"38"
"17";"1";"9";"1";"1";"F765";"376";"412";"788";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"3"
"18";"1";"9";"1";"1";"F765";"469";"487";"956";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"5";"";"5";"";"0";"";"0";"";"0";"";"2";"26"
"19";"1";"9";"1";"1";"F765";"435";"431";"866";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"9"
"20";"1";"9";"1";"1";"F765";"454";"533";"987";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"2";"";"0";"";"3";"19"
"21";"1";"9";"1";"1";"F765";"339";"279";"618";"";"4";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"12"
"22";"1";"9";"1";"1";"F765";"394";"455";"849";"";"9";"";"0";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"7";"";"5";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"1";"35"
"23";"1";"9";"1";"1";"F765";"383";"438";"821";"";"4";"";"2";"";"1";"";"0";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"23"
"24";"1";"9";"1";"1";"F765";"493";"524";"1017";"";"10";"";"0";"";"1";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"7";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"34"
"25";"1";"5";"1";"1";"F643";"428";"506";"934";"";"5";"";"3";"";"0";"";"0";"";"1";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"25"
"26";"1";"5";"1";"1";"F643";"337";"343";"680";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
