"REGIONALI 2024"
""
"LISTA: 13 - PD PARTITO DEMOCRATICO PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIZZONI MAURO";"2";"CANALIS MONICA";"3";"AVETTA ALBERTO";"4";"CAVALLO MARIA GRAZIA";"5";"BORELLO ANDREA";"6";"CONTICELLI NADIA";"7";"CASCIANO FRANCESCO";"8";"DI CRESCENZO SILVIA";"9";"CUGINI PAOLO";"10";"PELLER ELLADE GIACINTA";"11";"DE LUCA TOMMASO";"12";"PERSICO NICOLETTA";"13";"DI SALVO LUCA";"14";"POMPEO LAURA";"15";"FORNERO GIULIO";"16";"SANNA FEDERICA";"17";"SARNO DIEGO";"18";"SPADA MARIA detta RITA";"19";"SIVERA LUCA";"20";"VALLE DANIELE";"21";"VANZINI STEFANO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"27";"";"8";"";"1";"";"3";"";"2";"";"13";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"1";"";"7";"";"20";"";"5";"";"1";"";"2";"";"0";"";"10";"";"0";"105"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"11";"";"6";"";"0";"";"2";"";"0";"";"8";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"6";"";"0";"";"2";"";"1";"";"0";"";"7";"";"0";"52"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"14";"";"5";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"6";"";"3";"";"2";"";"0";"";"0";"";"8";"";"0";"45"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"28";"";"6";"";"3";"";"0";"";"5";"";"7";"";"2";"";"2";"";"1";"";"0";"";"1";"";"0";"";"3";"";"7";"";"17";"";"2";"";"3";"";"4";"";"1";"";"11";"";"0";"103"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"17";"";"6";"";"1";"";"2";"";"2";"";"13";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"11";"";"11";"";"0";"";"0";"";"1";"";"0";"";"8";"";"0";"76"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"19";"";"4";"";"1";"";"1";"";"0";"";"7";"";"1";"";"3";"";"2";"";"0";"";"3";"";"0";"";"1";"";"4";"";"14";"";"1";"";"0";"";"56";"";"0";"";"7";"";"0";"124"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"20";"";"14";"";"0";"";"0";"";"1";"";"10";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"15";"";"2";"";"0";"";"5";"";"0";"";"6";"";"0";"82"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"20";"";"7";"";"3";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"13";"";"17";"";"4";"";"0";"";"0";"";"0";"";"10";"";"0";"87"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"24";"";"3";"";"0";"";"0";"";"2";"";"14";"";"3";"";"0";"";"0";"";"1";"";"2";"";"0";"";"1";"";"9";"";"26";"";"3";"";"1";"";"1";"";"0";"";"9";"";"0";"99"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"8";"";"7";"";"0";"";"1";"";"6";"";"4";"";"2";"";"3";"";"0";"";"0";"";"2";"";"1";"";"0";"";"5";"";"12";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"60"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"9";"";"7";"";"4";"";"1";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"12";"";"2";"";"2";"";"1";"";"4";"";"5";"";"0";"54"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"8";"";"1";"";"4";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"";"16";"";"1";"";"0";"";"3";"";"0";"";"7";"";"0";"59"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"9";"";"6";"";"0";"";"3";"";"2";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"11";"";"10";"";"1";"";"0";"";"2";"";"0";"";"14";"";"0";"64"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"18";"";"5";"";"3";"";"0";"";"0";"";"4";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"7";"";"14";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"60"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"17";"";"5";"";"0";"";"3";"";"1";"";"2";"";"3";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"5";"";"9";"";"2";"";"0";"";"0";"";"0";"";"8";"";"0";"60"
