"REGIONALI 2024"
""
"LISTA: 6 - LEGA SALVINI PIEMONTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"RICCA FABRIZIO";"2";"ALLASIA STEFANO";"3";"CERUTTI ANDREA";"4";"GAVAZZA GIANLUCA detto DI TORRAZZA";"5";"CANE ANDREA";"6";"ZAMBAIA SARA";"7";"ACQUARO SILVIA";"8";"ANSELMO GIACOMINA ANTONELLA";"9";"BURDET DENISE";"10";"CALANDRA BRUNO";"11";"CATALANO LETIZIA";"12";"CATIZONE GIUSEPPE";"13";"ESPOSITO MARIA RITA";"14";"LAMBERTI DEBORAH";"15";"MICELI ILARIA";"16";"MONGIELLO FIORAVANTI";"17";"PAGLIERO FEDERICA";"18";"PALUMBO PAMELA";"19";"RISICATO NUNZIA";"20";"SOBRERO CAROLA";"21";"STOLFO FRANCESCO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"2";"";"5";"";"3";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"2";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
