"REGIONALI 2024"
""
"LISTA: 7 - LISTA CIVICA CIRIO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGATE MARIA KATJA";"2";"ASSALTO ERNESTINA detta TINA";"3";"AVRAMO ALESSANDRO";"4";"BARTOLI SERGIO";"5";"BERNARDO DANIELA";"6";"BOCCARDO STEFANO";"7";"CAMOLETTO MONICA";"8";"CAPPUCCIO MARIA DONATA";"9";"CASTELLO MARIO SALVATORE";"10";"CAVALLO MARIA RITA";"11";"CHIABOTTO ELISA";"12";"COTTERCHIO ADELE";"13";"DELMIRANI ENRICO";"14";"GUERRINI GIANFRANCO";"15";"MACRI' MANUELA";"16";"MAGLIANO SILVIO";"17";"MASSA GREGORY";"18";"SACCO RACHELE";"19";"SPERANZA ALESSANDRO";"20";"VARALDO TOMMASO";"21";"VIGNALE GIAN LUCA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"";"2";"";"1";"9"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"5";"";"0";"";"1";"";"0";"";"2";"";"2";"16"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"3"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"5"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"7";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"11";"";"0";"";"0";"";"0";"";"5";"";"1";"31"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"";"2";"9"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"1";"";"0";"8"
