"REGIONALI 2024"
""
"LISTA: 8 - FORZA ITALIA  BERLUSCONI  PARTITO POPOLARE EUROPEO CIRIO UDC-PLI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRONZANO ANDREA";"2";"RUZZOLA PAOLO";"3";"FAVA MAURO";"4";"AIMONE ANNAMARIA";"5";"BALDINU DANIELE";"6";"BELLAGAMBA PIER ALESSANDRO";"7";"CACCIOLA NATALE UBALDO";"8";"CAVASSA SILVIA";"9";"DORIA MATTEO";"10";"FEDERICO MONICA";"11";"GALIFI ROSARIO";"12";"GAMBETTA EUGENIO";"13";"GARIGLIO GIULIA";"14";"GIACOMETTO CARLUCCIO detto GIACOMETTI, detto CARLO";"15";"LEONE CLAUDIO";"16";"LONGO ADDOLORATA detta DORA";"17";"MAROCCO MARIA VITTORIA";"18";"MUCI LOREDANA";"19";"PIERSANTELLI CRISTINA";"20";"SAMMARUCA VINCENZA";"21";"ZANNINI MARINA ANNUNCIATA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"7";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"13"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"6";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"22"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"16"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"22";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"29"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"9";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"13";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"14"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"11";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"18"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"11";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"18"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"6";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
