"REGIONALI 2024"
""
"LISTA: 9 - STATI UNITI D'EUROPA PER IL PIEMONTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"NALLO VITTORIA";"2";"CAVALETTO MARCO";"3";"PEDDIS CRISTINA detta PEDIS";"4";"GOGHERO ROBERTO";"5";"ANCONA GIUSEPPE FRANCESCO detto FRANCO";"6";"ANELLO MARIA SANTA";"7";"BELLOTTI SONIA TAMARA";"8";"CASALINO GIULIA";"9";"CORSO PATRIZIA MARIA";"10";"DE FILIPPI TERESA";"11";"DEGRASSI MARINA";"12";"FAVI SILVANO";"13";"FIORENTINO LUCA ALESSANDRO";"14";"GENTILE ROBERTO ALFONSO";"15";"MOCCIA SAMUELE";"16";"MONACO ALFREDO detto AL";"17";"ORLANDO GIANDOMENICO";"18";"PAGLIETTI ANTONELLA";"19";"RINALDO CECILIA";"20";"SAKSIDA FABIO detto SAXIDA";"21";"TESIO FRANCESCO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"5"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"9";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"5";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"11"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"11"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"2"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"6";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"14"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"5"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
