"REGIONALI 2024"
""
"LISTA: 10 - LISTA CIVICA PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"GIACCONE MARIO";"2";"BRIANZA ISABELLA";"3";"GIARDINA GIORGIO";"4";"BARBANO IRIDE";"5";"BERATTO MASSIMO PIETRO";"6";"BIANCHINI FORTUNA";"7";"BONA FRANCESCO";"8";"CAVALLONI GIULIANA";"9";"BRESCIA ALESSANDRO";"10";"DI MAIO EUGENIA";"11";"CARDONA PASQUALE";"12";"GALLONE EMMA LUISA";"13";"CLARI MARCO";"14";"MARCHESE LAURA";"15";"MASSA PAOLO";"16";"PENSA CRISTIANA";"17";"PIERUCCINI DAVIDE";"18";"PULEIO VALENTINA";"19";"PIROLLO ANDREA MARIA";"20";"TEDONE GIULIA";"21";"VESCO ILARIA";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"8"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"5";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"10"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"5";"";"6";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"11";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"26"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"1";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"2";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"8"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"1";"";"7";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
