"REGIONALI 2024"
""
"LISTA: 12 - ALLEANZA VERDI SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRICARICO ROBERTO";"2";"RAVINALE ALICE";"3";"CRICENTI LUCA";"4";"MANFREDI ENRICO";"5";"CERA VALENTINA";"6";"VETRANO GIZIANA";"7";"BELLANDO SABRINA";"8";"CASANOVA DE MARCO ALESSIO";"9";"CETINI MARCO";"10";"DE COPPI CLAUDIA";"11";"DEBERNARDI FABRIZIO";"12";"FALCIONE SILVIA";"13";"GAUDENZI LAURA";"14";"GIULIANA ANDREA";"15";"GIUNTI DONATELLA";"16";"MARCONE CHIARA";"17";"MEGGIOLARO DIEGO";"18";"MILANO ENDRIO";"19";"MONDO LUISA";"20";"SEGAFREDO ROBERTO";"21";"TAMIETTI ALBERTO";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"22";"";"28";"";"0";"";"4";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"67"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"5";"";"18";"";"0";"";"5";"";"4";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"39"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"9";"";"14";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"32"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"11";"";"18";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"37"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"4";"";"17";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"33"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"5";"";"6";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"30";"";"19";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"66"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"4";"";"8";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"3";"";"20";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"34"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"3";"";"24";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"5";"";"9";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"4";"";"6";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"2";"";"11";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"23"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"1";"";"10";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"3";"";"6";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"12"
"17";"1";"9";"1";"1";"F765";"376";"412";"788";"";"2";"";"11";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
