"REGIONALI 2024"
""
"LISTA: 11 - LISTA CIVICA PIEMONTE AMBIENTALISTA E SOLIDALE PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BERTOLA GIORGIO";"2";"APOLLONIO ELENA";"3";"SORINO FAUSTO";"4";"GRISA' MARIELLA";"5";"CIURARU CUCU CLAUDIA";"6";"DI SANDRO LETIZIA";"7";"KHARMOUDI EL HABIB";"8";"GAGLIARDI GIUSEPPE";"9";"GARRONE ANDREA";"10";"POSTI IVANA";"11";"ITALIANO ARIANNA";"12";"LEONE DAVID";"13";"MASONI MARINELLA";"14";"MONTICONE ARMANDO BARTOLOMEO";"15";"MOSSETTO SABRINA";"16";"RAVA MARIO";"17";"REVELLO ROBERTO detto ROBERTONE";"18";"SPADARO FORTUNATO MICHELE";"19";"TANI ALBERTO";"20";"VECCHIE' VALERIO";"21";"ZAIMY MERIEM";"Totale voti validi"
"1";"1";"5";"1";"1";"F691";"506";"503";"1009";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"2";"1";"5";"1";"1";"F844";"493";"489";"982";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"3";"1";"5";"1";"1";"F844";"472";"509";"981";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"4";"1";"5";"1";"1";"F844";"561";"581";"1142";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"5";"1";"5";"1";"1";"F844";"447";"494";"941";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"6";"1";"5";"1";"1";"F844";"449";"488";"937";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"7";"1";"5";"1";"1";"F765";"479";"536";"1015";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"8";"1";"4";"1";"1";"F643";"168";"183";"351";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"9";"1";"5";"1";"1";"F844";"480";"550";"1030";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"10";"1";"5";"1";"1";"F643";"403";"497";"900";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"2"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"1"
