AMMINISTRATIVE 2021

"LISTA: 15 - PCI - PARTITO COMUNISTA ITALIANO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Dario ORTOLANO";2;"Vincenzo BUDA";3;"Simone MAO";4;"Francesca Yoshiko ABBATANTUONO";5;"Bruno AMBROGIO";6;"Michele AMEDEO";7;"Claudio ASIOLI";8;"Renzo BELLETTI";9;"Pietro BELLINO";10;"Pietro BERGAMASCO";11;"Nicola BRUNETTI";12;"Emanuele Giuseppe CADDEO";13;"Lucia Adriana CAPELLO";14;"Piero CAPELLO";15;"Salvatore CASULA";16;"Emma Maria CODA";17;"Maurizio  COSCIA";18;"Giovanni DONADIO";19;"Patrizia GARNERO";20;"Rocco GIORGIO";21;"Marica GUAZZORA";22;"Girolamo LANZAFAME";23;"Giovanni Guglielmo LERAY";24;"Teresina LOI";25;"Nazario LOMBARDI";26;"Paolo MALASPINA";27;"Concetta MANCUSO";28;"Silvia MANZON";29;"Silvia MELONI";30;"Giovanni NEPOTE";31;"Nadia ROSSI";32;"Luca FOGLINO";33;"Nadia SOLDI";34;"Francesco STATTI";35;"Roberto TESTERA";36;"Francesca TURCUTTO";37;"Lucia VILLA";38;"Andrea ZERBETTO";39;"Annalisa ZERBETTO";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;1;1;"F844";479;531;1010;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;1;"F765";475;539;1014;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
