AMMINISTRATIVE 2021

"LISTA: 21 - LISTA CIVICA - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elena APOLLONIO";2;"Francesca Chantal BALBO DI VINADIO detta CHANTAL";3;"Valentina Giuseppina CAPUTO";4;"Anna Luisa Angela CARMAGNOLA";5;"Patrizia DE GRAZIA";6;"Maria Antonietta FLOSCIO";7;"Rosa FORTUNATO";8;"Laura GIBELLO";9;"Sara HAYARI";10;"Antonella LA ROSA";11;"Elisabetta MALAGOLI";12;"Rosalia MARINI";13;"Carola MESSINA";14;"Sara MILANO";15;"Cristina PEDDIS";16;"Francesca SALVADORI";17;"Francesco AGLIERI RINELLA";18;"Marco Giovanni AIMETTI";19;"Federico ALBERT";20;"Stefano CALDERAN";21;"Pasquale CARDONA";22;"Sergio CARETTO";23;"Pierluca CASSETTA";24;"Paolo CHIAVARINO";25;"Massimo DAVI";26;"Francesco EPICOCO";27;"Giuliano FACCANI";28;"Joakim GEORG ARMANUOS";29;"Mauro GNACCARINI";30;"Numinato  LICARI detto DARIO";31;"Antonino Maria LO GRASSO";32;"Flavio MORANDO";33;"Davide  NEKOUMANESH MOGHADDAM detto NEKU";34;"Giovanni RICCARDI CANDIANI";35;"Marco Antonio SPAGNOLO";36;"Roberto SPINA";37;"Maurizio VERSACI";38;"Riccardo VERZINI";39;"Silvio VIALE";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;3;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;14
2;"S";1;5;1;1;"F844";486;446;932;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;1;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;17
3;"S";1;5;1;1;"F844";479;531;1010;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;2;18
4;"S";1;5;1;1;"F844";518;576;1094;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;3;;1;;3;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;3;28
5;"S";1;5;1;1;"F844";445;494;939;;3;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;19
6;"S";1;5;1;1;"F844";446;497;943;;0;;2;;1;;1;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;3;16
7;"S";1;5;1;1;"F765";475;539;1014;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;15
8;"S";1;4;1;1;"F643";182;179;361;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
9;"S";1;5;1;1;"F844";507;573;1080;;1;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;14
10;"S";1;5;1;1;"F643";409;495;904;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;9
