AMMINISTRATIVE 2021

"LISTA: 20 - PD - PARTITO DEMOCRATICO - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Giovanna  PENTENERO detta GIANNA";2;"Donatella ASTROLOGO detta DUNIA";3;"Anna Maria BORASI";4;"Ardena Mabel CARAMELLO";5;"Ludovica CIORIA";6;"Laura CLARICI";7;"Nadia CONTICELLI";8;"Chiara FOGLIETTA";9;"Maria  GAGLIARDI detta MARY";10;"Caterina GRECO";11;"Maria Grazia GRIPPO";12;"Sandra MARCI";13;"Anna MASTROMARINO";14;"Paola PARMENTOLA";15;"Lorenza PATRIARCA";16;"Anna Monia PISTONE";17;"Antonietta PUGLIESE";18;"Francesca RAMONDO";19;"Amalia  SANTIANGELI in BRUNO VENTRE";20;"Maria Grazia SANTOIEMMA";21;"Abdullahi  AHMED ABDULLAHI detto AB";22;"Mario ALFIERO";23;"Roberto BETTONTE";24;"Vincenzo Andrea CAMARDA";25;"Angelo CATANZARO";26;"Claudio CERRATO";27;"Enrico COLIA";28;"Pierino  CREMA detto PIERINO";29;"Antonio  LEDDA detto TONY";30;"Valentino MAGAZZÙ";31;"Luca PIDELLO";32;"Luca RIVOIRA";33;"Andrea Rosario SACCO";34;"Alberto Claudio SALUZZO";35;"Carmelo SCIASCIA";36;"Jose Luis TATAJE MENESES";37;"Simone TOSTO";38;"Stefano TURI";39;"Pietro TUTTOLOMONDO";40;"Paolo VOLPATO";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;10;;3;;0;;5;;1;;0;;2;;13;;1;;3;;0;;0;;2;;2;;10;;0;;0;;0;;2;;1;;7;;2;;2;;3;;2;;3;;0;;5;;2;;1;;1;;1;;2;;4;;0;;0;;2;;0;;2;;2;96
2;"S";1;5;1;1;"F844";486;446;932;;4;;0;;1;;4;;3;;0;;3;;12;;0;;1;;0;;0;;1;;2;;7;;0;;0;;0;;0;;0;;6;;0;;4;;0;;2;;5;;2;;0;;0;;0;;2;;0;;1;;5;;0;;0;;2;;0;;0;;0;67
3;"S";1;5;1;1;"F844";479;531;1010;;5;;1;;1;;0;;0;;0;;0;;13;;3;;0;;1;;0;;3;;1;;8;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;3;;2;;1;;0;;1;;0;;0;;5;;5;;0;;0;;3;;0;;1;;1;60
4;"S";1;5;1;1;"F844";518;576;1094;;2;;2;;0;;1;;2;;0;;1;;8;;0;;0;;2;;0;;0;;2;;3;;0;;0;;0;;3;;0;;2;;0;;0;;5;;1;;1;;0;;0;;0;;1;;3;;0;;1;;2;;0;;0;;0;;0;;3;;0;45
5;"S";1;5;1;1;"F844";445;494;939;;5;;1;;0;;0;;1;;1;;3;;1;;0;;0;;2;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;2;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;34
6;"S";1;5;1;1;"F844";446;497;943;;3;;1;;1;;0;;5;;0;;3;;3;;0;;0;;0;;3;;1;;0;;4;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;31
7;"S";1;5;1;1;"F765";475;539;1014;;6;;0;;3;;0;;0;;0;;5;;8;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;6;;3;;0;;3;;1;;2;;3;;0;;1;;1;;0;;0;;0;;1;;1;;1;51
8;"S";1;4;1;1;"F643";182;179;361;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;7
9;"S";1;5;1;1;"F844";507;573;1080;;1;;0;;0;;1;;1;;0;;2;;5;;0;;3;;1;;0;;0;;0;;22;;0;;1;;0;;2;;0;;4;;0;;2;;3;;0;;1;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;55
10;"S";1;5;1;1;"F643";409;495;904;;0;;1;;0;;0;;2;;0;;6;;2;;0;;0;;1;;0;;2;;2;;12;;0;;0;;1;;3;;2;;1;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;1;46
11;"S";1;5;1;1;"F643";379;445;824;;2;;0;;0;;0;;0;;0;;0;;4;;0;;0;;3;;0;;0;;0;;8;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;29
12;"S";1;5;1;1;"F744";458;448;906;;1;;0;;2;;0;;3;;0;;2;;5;;0;;6;;2;;0;;0;;1;;3;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;3;;1;;0;;0;;0;;0;;0;;1;;0;37
13;"S";1;5;1;1;"F855";539;534;1073;;1;;1;;3;;0;;1;;0;;5;;1;;0;;2;;7;;0;;0;;1;;9;;0;;1;;1;;0;;0;;3;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;2;;1;;7;;0;51
14;"S";1;5;1;1;"F855";433;473;906;;5;;1;;0;;2;;0;;0;;0;;5;;0;;1;;8;;1;;1;;2;;4;;0;;0;;0;;5;;0;;3;;0;;0;;4;;0;;0;;0;;1;;0;;2;;3;;0;;2;;0;;0;;0;;0;;3;;8;;0;61
15;"S";1;5;1;1;"F855";370;418;788;;6;;1;;1;;1;;3;;0;;3;;3;;0;;1;;2;;0;;2;;5;;8;;0;;0;;1;;5;;0;;4;;0;;0;;4;;5;;0;;0;;0;;1;;0;;0;;1;;1;;1;;0;;0;;1;;0;;2;;0;62
16;"S";1;5;1;1;"F855";480;512;992;;1;;0;;1;;1;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;8;;1;;0;;0;;2;;0;;1;;0;;0;;4;;2;;0;;0;;6;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;32
