AMMINISTRATIVE 2021

"LISTA: 27 - PROGRESSO TORINO - DAMILANO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Giovanna GIORDANO";2;"Rosanna ABBA’";3;"Marco Luigi Maria ALLEMANDI";4;"Maria Giovanna BALICE";5;"Mario BARBARO";6;"Brikena BEGEJA";7;"Anna Maria BENINI";8;"Gian Luca BULZOMI";9;"Carlo Maria CARENA";10;"Margherita CAVAGLIA’";11;"Patrizia Adele Carola CORONA";12;"Federica DANESE";13;"Claudio DESIRO’";14;"Giorgio DIAFERIA";15;"Pietro ENDRIZZI";16;"Alessandro FASANO";17;"Maria Anna FERRARA";18;"Claudia FLORA";19;"Franco GERVASIO";20;"Alessandra Diana GIRARDELLO";21;"Guido Alessandro GOZZI";22;"Massimo GRAGLIA";23;"Michele IANNETTI";24;"Monica LABRUCO";25;"Stefano LASALANDRA";26;"Alessandra MOITRE";27;"Gabriele PACIULLI";28;"Roberto PANICO";29;"Amedeo PASCALE";30;"Federica PESCE";31;"Olha POVSHEDNA";32;"Teresa Anna QUINTIERI";33;"Paolo Domenico Lino REVELCHIONE";34;"Elisabetta RICCOMAGNO";35;"Annalisa SARTORIS";36;"Salvatore SETTE";37;"Marta SPADONE";38;"Carlotta TREVISAN";39;"Edoardo VIZZARI detto EDO";40;"Elisabetta ZURIGO";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
3;"S";1;5;1;1;"F844";479;531;1010;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
6;"S";1;5;1;1;"F844";446;497;943;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
7;"S";1;5;1;1;"F765";475;539;1014;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
11;"S";1;5;1;1;"F643";379;445;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
12;"S";1;5;1;1;"F744";458;448;906;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
13;"S";1;5;1;1;"F855";539;534;1073;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
14;"S";1;5;1;1;"F855";433;473;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
15;"S";1;5;1;1;"F855";370;418;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
16;"S";1;5;1;1;"F855";480;512;992;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
17;"S";1;9;1;1;"F765";357;406;763;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
18;"S";1;9;1;1;"F765";446;498;944;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
19;"S";1;9;1;1;"F765";434;444;878;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
20;"S";1;9;1;1;"F765";449;500;949;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
21;"S";1;9;1;1;"F765";355;263;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
22;"S";1;9;1;1;"F765";391;446;837;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;10
23;"S";1;9;1;1;"F765";375;448;823;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
