AMMINISTRATIVE 2021

"LISTA: 26 - FORZA ITALIA - BERLUSCONI PER DAMILANO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Andrea TRONZANO";2;"Federica SCANDEREBECH";3;"Raffaele PETRARULO";4;"Anna BATTISTA detta ANNA";5;"Domenico GARCEA";6;"Beatrice RINAUDO";7;"Salvatore IPPOLITO";8;"Guglielmo DEL PERO";9;"Maurizio TOMEO";10;"Savino D’AMELIO detto DAMELIO";11;"Sebastiano SPINA";12;"Donato ALTIERI";13;"Monica ARMILLOTTA";14;"Arduino BALZANO";15;"Ferdinando Luigi Maria BERTHIER";16;"Giorgio BOCCACCIO";17;"Liliana Valentina Luisa BOSELLI detta GAUTIER";18;"Stefano CANNALIRE";19;"Monica CARITA’";20;"Pierangelo CAVANNA";21;"Franco CIRELLI";22;"Fabrizio COSCHERA";23;"Giulia DE MATTEO detta DEMA";24;"Elvira DE PATTA";25;"Fadl EWEISS";26;"Franco FRANCONE";27;"Adriana GOZZI detta ADRIANA";28;"Zineb HATTAB";29;"Valerio LIBONI";30;"Maria Vittoria MAROCCO";31;"Paolo Maria MAROCCO CARENA detto CARENA";32;"Carmine MINORE";33;"Loredana MUCI";34;"Walter MURGIANO";35;"Bartolomeo OLIVERO";36;"Bruno PASQUALINI";37;"Piera Elena PATRIA";38;"Dino RICCIO";39;"Donatella SELVESTREL";40;"Cristina VALZ";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
2;"S";1;5;1;1;"F844";486;446;932;;1;;5;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
3;"S";1;5;1;1;"F844";479;531;1010;;2;;2;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
4;"S";1;5;1;1;"F844";518;576;1094;;9;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;21
5;"S";1;5;1;1;"F844";445;494;939;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
6;"S";1;5;1;1;"F844";446;497;943;;2;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
7;"S";1;5;1;1;"F765";475;539;1014;;1;;1;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;6;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
10;"S";1;5;1;1;"F643";409;495;904;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
11;"S";1;5;1;1;"F643";379;445;824;;2;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;12
12;"S";1;5;1;1;"F744";458;448;906;;4;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
13;"S";1;5;1;1;"F855";539;534;1073;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;7;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;20
14;"S";1;5;1;1;"F855";433;473;906;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;2;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;15
15;"S";1;5;1;1;"F855";370;418;788;;1;;5;;3;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
16;"S";1;5;1;1;"F855";480;512;992;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;7;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
17;"S";1;9;1;1;"F765";357;406;763;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
18;"S";1;9;1;1;"F765";446;498;944;;3;;2;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
19;"S";1;9;1;1;"F765";434;444;878;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
20;"S";1;9;1;1;"F765";449;500;949;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
21;"S";1;9;1;1;"F765";355;263;618;;0;;1;;0;;0;;2;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
22;"S";1;9;1;1;"F765";391;446;837;;1;;4;;0;;0;;0;;1;;1;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
23;"S";1;9;1;1;"F765";375;448;823;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
24;"S";1;9;1;1;"F765";495;514;1009;;2;;0;;0;;0;;1;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;9
25;"S";1;5;1;1;"F643";447;523;970;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
26;"S";1;5;1;1;"F643";303;319;622;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
27;"S";1;5;1;1;"F643";322;396;718;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
28;"S";1;5;1;1;"F643";445;545;990;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
29;"S";1;5;1;1;"F744";410;511;921;;2;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
30;"S";1;5;1;1;"F744";452;501;953;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;5
31;"S";1;5;1;1;"F744";415;484;899;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
32;"S";1;5;1;1;"F744";433;493;926;;1;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
33;"S";1;5;1;1;"F744";401;418;819;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
34;"S";1;5;1;1;"F744";421;479;900;;3;;1;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
