AMMINISTRATIVE 2021

"LISTA: 23 - TORINO DOMANI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Francesco TRESSO";2;"Tiziana CIAMPOLINI";3;"Corrado ALABISO";4;"Alessandro ARMANDO";5;"Marcello BADIALI";6;"Luca BARBIERATO";7;"Michela BAROSIO";8;"Samia BEN AMOR";9;"Giovanni  BENEVENTO detto GIAMPY";10;"Sara Elisabetta BERGAMO";11;"Lucia BIANCOTTO";12;"Andrea BO";13;"Isabella BRIANZA";14;"Michele BUFFA";15;"Paola CACCIA";16;"Carolina CAPPA";17;"Elena CARPIGNANO";18;"Massimiliano CASACCI detto MAX";19;"Serena DENTICO";20;"Giuseppe GATTINO";21;"Daniela GUIDETTI";22;"Eliana LATTES";23;"Vincenzo LOMBARDO";24;"Marina MASSIMELLO";25;"Federica MATTEOLI";26;"Francesco MAZZI";27;"Laura MONTALDI";28;"Caterina MORENA";29;"Sara NEGARVILLE";30;"Valentina NOYA";31;"Massimiliano ORLANDI";32;"Elisa PADOVANO";33;"Ivan PRESTINI";34;"Francesco QUATRARO";35;"Alberto RONCO";36;"Daniele SAROGLIA";37;"Sabrina SARTORIO";38;"Francesco Vincenzo SURANO";39;"Pietro TERNA";40;"Paolo VERRI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;11;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;31
2;"S";1;5;1;1;"F844";486;446;932;;5;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;23
3;"S";1;5;1;1;"F844";479;531;1010;;16;;5;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;36
4;"S";1;5;1;1;"F844";518;576;1094;;5;;4;;0;;0;;0;;0;;5;;2;;4;;0;;0;;0;;0;;6;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;9;45
5;"S";1;5;1;1;"F844";445;494;939;;12;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;28
6;"S";1;5;1;1;"F844";446;497;943;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;5;16
7;"S";1;5;1;1;"F765";475;539;1014;;15;;8;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;7;43
8;"S";1;4;1;1;"F643";182;179;361;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
9;"S";1;5;1;1;"F844";507;573;1080;;9;;1;;0;;0;;1;;0;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;9;37
10;"S";1;5;1;1;"F643";409;495;904;;6;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;6;24
