AMMINISTRATIVE 2021

"LISTA: 19 - SINISTRA ECOLOGISTA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Sara DIENA";2;"Jacopo ROSATELLI";3;"Alice RAVINALE";4;"Emanuele BUSCONI";5;"Federica PATTI";6;"Giuseppe PIRAS";7;"Michele ANGHELEDDU";8;"Claudia APOSTOLO";9;"Fabrizio BO";10;"Soukaina  BOUALLALA detta SUKRINA";11;"Roberta BUA";12;"Ferdinando CABRINI";13;"Maria Cristina CAIMOTTO";14;"Umberto CAPRA";15;"Marco Michele Stefano CHIAUZZA";16;"Silvana DALMAZZONE";17;"Palma Valentina Maria Pia DI NUNNO";18;"Magda FERRARIS";19;"Ignazio FLORIS";20;"Ilaria GENOVESE";21;"Claudio Elio GERENZANI";22;"Giulia GRASSO";23;"Anna Maria Lucia IANNIELLO";24;"Roberto IMPERIALE";25;"Enrica LOCATI";26;"Danilo Loris MARCO";27;"Andrea MARELLI";28;"Oscar Eugenio MARONI";29;"Francesca MEINERO";30;"Roberto MEZZALAMA";31;"Lucilla Guendalina MOLITERNO";32;"Carolina PAPAROZZI detta GREEN";33;"Asia PEINETTI";34;"Carlo PIGNATTA";35;"Annachiara PIZZUTO";36;"Tullio RAPONE";37;"Alessandra RIBERI";38;"Alessandro STILLO";39;"Alida VITALE";40;"Bradley Jordan WEBB";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;5;;3;;4;;4;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;2;;0;27
2;"S";1;5;1;1;"F844";486;446;932;;1;;0;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;10
3;"S";1;5;1;1;"F844";479;531;1010;;1;;5;;4;;2;;0;;0;;1;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;20
4;"S";1;5;1;1;"F844";518;576;1094;;1;;5;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;16
5;"S";1;5;1;1;"F844";445;494;939;;3;;1;;2;;4;;0;;1;;1;;4;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
6;"S";1;5;1;1;"F844";446;497;943;;1;;1;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
7;"S";1;5;1;1;"F765";475;539;1014;;5;;8;;3;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;26
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
9;"S";1;5;1;1;"F844";507;573;1080;;0;;2;;4;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;19
10;"S";1;5;1;1;"F643";409;495;904;;0;;6;;3;;1;;0;;0;;0;;1;;2;;0;;2;;0;;2;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;26
11;"S";1;5;1;1;"F643";379;445;824;;0;;5;;6;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;17
12;"S";1;5;1;1;"F744";458;448;906;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
13;"S";1;5;1;1;"F855";539;534;1073;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
