AMMINISTRATIVE 2021

"LISTA: 17 - POTERE AL POPOLO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Mariagrazia TESSE";2;"Emmanuel MORO";3;"Alberto BAUSOLA";4;"Alina ROSINI";5;"Mauro VALLE";6;"Filippo-Maria PALADINI";7;"Luca BARDINO";8;"Ruby Ellen BEROLO";9;"Maissa DIENG";10;"Isabella LIGUORI";11;"Andrea PORPIGLIA";12;"Antonio DI MAURO";13;"Sofia SCARANO";14;"Ruggero ALFANO";15;"Valentina BOSIO";16;"Luigi CELEBRE";17;"Marco GOZZOLI";18;"Silvia GABBATORE";19;"Simone RANCATI";20;"Francesca BERTINI";21;"Andrea VALENTE";22;"Valeria CHIABOTTO";23;"Andrea CURTETTI";24;"Sofia TAGLIANI";25;"Massimo GABELLA";26;"Viola NEGRO";27;"Emilio MORNIROLI";28;"Omar FERRERO";29;"Alessio RAISI";30;"Carlotta GUARAGNA";31;"Gian Paolo CAIAZZO";32;"Massimo VECCHIONE";33;"Ada PERINI";34;"Lorenzo MONTANARI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
3;"S";1;5;1;1;"F844";479;531;1010;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
7;"S";1;5;1;1;"F765";475;539;1014;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
11;"S";1;5;1;1;"F643";379;445;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
12;"S";1;5;1;1;"F744";458;448;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
13;"S";1;5;1;1;"F855";539;534;1073;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
14;"S";1;5;1;1;"F855";433;473;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
15;"S";1;5;1;1;"F855";370;418;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
16;"S";1;5;1;1;"F855";480;512;992;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
