AMMINISTRATIVE 2021

"LISTA: 18 - MODERATI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Piera LEVI-MONTALCINI";2;"Pietro Giuseppe AIELLO";3;"Orazio ALU’";4;"Marco ASTORI";5;"Alessandro AVRAMO";6;"Francesco BIASI";7;"Alessandro CANTELE";8;"Susanna COLETTO";9;"Miriam CRACCHIOLO";10;"Federica CRAVERO";11;"Stefano CUFFARO";12;"Marianna DEL BIANCO";13;"Donatella DEL CORSO";14;"Fiorenza DESILVESTRI";15;"Mauro ESPOSITO";16;"Simone FISSOLO";17;"Ettore FRANCONE";18;"Ivana GARIONE";19;"Vito GENTILE";20;"Valter GERBI";21;"Pasquale GIORGITTO";22;"Anna Maria GISONDI";23;"Luigi IANNUZZI";24;"Alessandro LAZZARI";25;"Franco LEPORE";26;"Elena Rosa LO PRETE";27;"Manuela MACRI’";28;"Claudio MONACO";29;"Manuela MORFINO";30;"Savino PEPE";31;"Luca PEROTTO";32;"Lucia RAPISARDA";33;"Carlotta Valentina SALERNO";34;"Marcello SANTIA’";35;"Chiara SCALI";36;"Luigi  SERRA detto GIGI";37;"Maria Cristina SOLDI";38;"Alessandro SPERANZA";39;"Pasquale  STELLA detto POLDO";40;"Elena ZEPPOLA";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;12
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
3;"S";1;5;1;1;"F844";479;531;1010;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;4;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;17
4;"S";1;5;1;1;"F844";518;576;1094;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
5;"S";1;5;1;1;"F844";445;494;939;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;9
6;"S";1;5;1;1;"F844";446;497;943;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
7;"S";1;5;1;1;"F765";475;539;1014;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;17
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
9;"S";1;5;1;1;"F844";507;573;1080;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;6
11;"S";1;5;1;1;"F643";379;445;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;10
12;"S";1;5;1;1;"F744";458;448;906;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
13;"S";1;5;1;1;"F855";539;534;1073;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;10
