AMMINISTRATIVE 2021

"LISTA: 12 - PARTITO GAY LGBT+"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Tatiana ZARIK detta TATIANA";2;"Mimmo DELLISANTI detto MIMMO";3;"Ilary ACCETTURA";4;"Gianluigi ACCOMANDO detto GIANLUIGI";5;"Giuseppa  BALLUARDO detta GIUSY";6;"Federico ANIELLO detto FEDERICO";7;"Alessia  BILARDI";8;"Stefano AMBROSINI detto STEFANO";9;"Massimiliano ARCIDIACONO";10;"Aurora  DERIU";11;"Vitantonio BITETTI";12;"Rachela FAMA’ detta RACHELE";13;"Elvira  GIACOMINO PIOVANO detta EVA";14;"Giorgio BORRA detto GIORGIO";15;"Romolo CAIAZZA detto ROMOLO";16;"Laura LUPICA detta LAURA";17;"Elisa  MONTEDORO detta ELISA";18;"Alfredo CICCARELLI detto ALFREDO";19;"Loredana OLIVA";20;"Massimiliano LOSURDO detto MAX ELVIS";21;"Gerardo  DEFEUDIS detto LAURETTA";22;"Maurizio MARCHESE";23;"Elena QUINTERNO";24;"Matteo  MOIRAGHI detto MATTEO";25;"Marilena TIOZZO";26;"Nunzio  PALLOTTA";27;"Piero PALERMO detto PIERO";28;"Maria Grazia TROVATO";29;"Salvatore PORTO detto SALVATORE";30;"Emily Elison USAI detta EMILY";31;"Ivan RADICE detto IVAN";32;"Giovanni  RASO";33;"Alessandro SIMONELLI detto SOLARI";"Totale voti validi"
1;"S";1;5;1;1;"F691";482;502;984;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
2;"S";1;5;1;1;"F844";486;446;932;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
3;"S";1;5;1;1;"F844";479;531;1010;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
4;"S";1;5;1;1;"F844";518;576;1094;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
5;"S";1;5;1;1;"F844";445;494;939;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
6;"S";1;5;1;1;"F844";446;497;943;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
7;"S";1;5;1;1;"F765";475;539;1014;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
8;"S";1;4;1;1;"F643";182;179;361;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
9;"S";1;5;1;1;"F844";507;573;1080;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
10;"S";1;5;1;1;"F643";409;495;904;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
11;"S";1;5;1;1;"F643";379;445;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
12;"S";1;5;1;1;"F744";458;448;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
13;"S";1;5;1;1;"F855";539;534;1073;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
14;"S";1;5;1;1;"F855";433;473;906;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
15;"S";1;5;1;1;"F855";370;418;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
