Matrimoni per Circoscrizione di residenza degli sposi - Anno 2017;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Circoscrizione di residenza precedente della sposa ;;;;;;;;;;;;
Circoscrizione di residenza precedente dello sposo ;1;2;3;4;5;6;7;8;Residenti in altro Comune ;Totale ;;;
1; 88 ; 4 ; 4 ; 3 ; 4 ; 1 ; 2 ; 8 ; 20 ; 134 ;;;
2; 3 ; 138 ; 6 ; 3 ; 2 ; 1 ; 4 ; 7 ; 15 ; 179 ;;;
3; 4 ; 6 ; 136 ; 7 ; 4 ; 3 ; 4 ; 3 ; 24 ; 191 ;;;
4; 2 ; 1 ; 5 ; 116 ; 5 ; 4 ; 2 ; 3 ; 17 ; 155 ;;;
5; 6 ; 6 ; 7 ; 1 ; 162 ; 5 ; 1 ; 4 ; 9 ; 201 ;;;
6; 1 ; 2 ; 2 ; 2 ; 3 ; 114 ; 1 ; 2 ; 14 ; 141 ;;;
7;; 2 ; 1 ; 1 ; 2 ; 4 ; 83 ; 4 ; 7 ; 104 ;;;
8;; 9 ; 3 ; 3 ; 2 ; 2 ; 3 ; 151 ; 22 ; 195 ;;;
Residenti in altro Comune ; 20 ; 36 ; 38 ; 27 ; 27 ; 31 ; 21 ; 32 ; 88 ; 320 ;;;
Totale ; 124 ; 204 ; 202 ; 163 ; 211 ; 165 ; 121 ; 214 ; 216 ; 1.620 ;;;
;;;;;;;;;;;;;
Fonte:Archivio Anagrafico della Citt� diTorino. Servizio Statistica, Toponomastica. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi Statistiche ;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
