Nati vivi per genere e circoscrizione di residenza - Anno 2017;;;;;
;;;;; 
;Genere;;;;
Circoscrizione;F;M;Totale ;;
1; 278 ; 273 ; 551 ;;
2; 415 ; 436 ; 851 ;;
3; 428 ; 485 ; 913 ;;
4; 386 ; 408 ; 794 ;;
5; 490 ; 507 ; 997 ;;
6; 452 ; 451 ; 903 ;;
7; 332 ; 355 ; 687 ;;
8; 450 ; 459 ; 909 ;;
Totale ; 3.231 ; 3.374 ; 6.605 ;;
;;;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;
;;;;;
;;;;;
