;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Popolazione residente per stato civile e circoscrizione - Dati al 31/12/2017;;;;;;;;;
;;;;;;;;;
;Circoscrizione;;;;;;;;
Stato Civile;1;2;3;4;5;6;7;8;Totale 
Celibe          ; 18.267 ; 27.641 ; 26.605 ; 20.970 ; 26.597 ; 23.174 ; 19.663 ; 27.689 ; 190.606 
Coniugata       ; 15.558 ; 32.038 ; 28.530 ; 21.300 ; 28.394 ; 23.704 ; 17.780 ; 28.501 ; 195.805 
Coniugato       ; 15.554 ; 30.966 ; 27.535 ; 20.782 ; 28.073 ; 23.416 ; 17.643 ; 27.553 ; 191.522 
Gia' coniugata  ; 2.804 ; 4.155 ; 3.980 ; 3.178 ; 3.399 ; 2.876 ; 2.435 ; 4.081 ; 26.908 
Gia' coniugato  ; 1.769 ; 2.338 ; 2.156 ; 1.843 ; 2.247 ; 1.810 ; 1.389 ; 2.269 ; 15.821 
Nubile          ; 17.034 ; 24.625 ; 24.255 ; 19.339 ; 22.183 ; 19.226 ; 18.333 ; 25.568 ; 170.563 
Sconosciuto     ; 2.885 ; 1.797 ; 2.072 ; 2.266 ; 2.496 ; 3.459 ; 2.869 ; 2.682 ; 20.526 
Stato libero    ;;; 1 ; 1 ; 2 ;; 1 ;; 5 
Unita civilmente; 27 ; 21 ; 24 ; 22 ; 14 ; 15 ; 26 ; 26 ; 175 
Unito civilmente; 80 ; 47 ; 44 ; 56 ; 33 ; 13 ; 42 ; 66 ; 381 
Vedova          ; 4.462 ; 10.857 ; 8.448 ; 6.318 ; 8.687 ; 7.113 ; 5.313 ; 8.759 ; 59.957 
Vedovo          ; 874 ; 2.357 ; 1.793 ; 1.264 ; 1.870 ; 1.459 ; 1.006 ; 1.841 ; 12.464 
Totale ; 79.314 ; 136.842 ; 125.443 ; 97.339 ; 123.995 ; 106.265 ; 86.500 ; 129.035 ; 884.733 
;;;;;;;;;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;
