;;;;;;;;;;
;;;;;;;;;;
Struttura della popolazione per et� annuale e circoscrizione - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione ;;;;;;;;;
Et� annuale;1;2;3;4;5;6;7;8;Totale ;
0; 504 ; 786 ; 853 ; 729 ; 932 ; 855 ; 651 ; 844 ; 6.154 ;
1; 543 ; 893 ; 893 ; 746 ; 1.049 ; 938 ; 695 ; 896 ; 6.653 ;
2; 569 ; 934 ; 942 ; 803 ; 998 ; 981 ; 706 ; 985 ; 6.918 ;
3; 587 ; 907 ; 971 ; 761 ; 1.088 ; 1.046 ; 759 ; 990 ; 7.109 ;
4; 578 ; 958 ; 944 ; 792 ; 1.043 ; 1.003 ; 726 ; 1.050 ; 7.094 ;
5; 604 ; 1.035 ; 994 ; 801 ; 1.106 ; 1.022 ; 742 ; 992 ; 7.296 ;
6; 632 ; 1.027 ; 1.000 ; 856 ; 1.068 ; 1.028 ; 772 ; 1.000 ; 7.383 ;
7; 608 ; 1.017 ; 1.037 ; 841 ; 1.115 ; 1.026 ; 812 ; 1.006 ; 7.462 ;
8; 641 ; 1.110 ; 1.007 ; 879 ; 1.175 ; 1.042 ; 764 ; 1.092 ; 7.710 ;
9; 659 ; 1.062 ; 1.014 ; 852 ; 1.126 ; 1.054 ; 792 ; 1.084 ; 7.643 ;
10; 561 ; 1.117 ; 1.029 ; 794 ; 1.102 ; 1.024 ; 759 ; 1.084 ; 7.470 ;
11; 616 ; 1.112 ; 965 ; 820 ; 1.027 ; 993 ; 741 ; 1.049 ; 7.323 ;
12; 653 ; 1.100 ; 1.025 ; 788 ; 997 ; 908 ; 734 ; 1.041 ; 7.246 ;
13; 601 ; 1.075 ; 956 ; 773 ; 1.042 ; 957 ; 655 ; 1.048 ; 7.107 ;
14; 641 ; 1.164 ; 929 ; 790 ; 989 ; 958 ; 705 ; 989 ; 7.165 ;
15; 651 ; 1.127 ; 922 ; 750 ; 994 ; 928 ; 662 ; 1.034 ; 7.068 ;
16; 625 ; 1.070 ; 931 ; 722 ; 1.043 ; 988 ; 681 ; 976 ; 7.036 ;
17; 650 ; 1.194 ; 980 ; 753 ; 1.044 ; 952 ; 717 ; 1.061 ; 7.351 ;
18; 672 ; 1.111 ; 917 ; 771 ; 1.058 ; 1.003 ; 669 ; 1.006 ; 7.207 ;
19; 679 ; 1.082 ; 1.050 ; 767 ; 1.103 ; 988 ; 679 ; 1.067 ; 7.415 ;
20; 669 ; 1.147 ; 971 ; 774 ; 1.072 ; 1.032 ; 725 ; 1.088 ; 7.478 ;
21; 651 ; 1.117 ; 1.014 ; 763 ; 1.133 ; 959 ; 747 ; 1.038 ; 7.422 ;
22; 652 ; 1.164 ; 1.084 ; 761 ; 1.019 ; 992 ; 734 ; 1.099 ; 7.505 ;
23; 671 ; 1.198 ; 1.032 ; 850 ; 1.132 ; 1.008 ; 787 ; 1.132 ; 7.810 ;
24; 724 ; 1.218 ; 1.136 ; 885 ; 1.161 ; 1.068 ; 815 ; 1.103 ; 8.110 ;
25; 786 ; 1.197 ; 1.204 ; 971 ; 1.235 ; 1.055 ; 848 ; 1.240 ; 8.536 ;
26; 860 ; 1.223 ; 1.199 ; 981 ; 1.180 ; 1.070 ; 896 ; 1.256 ; 8.665 ;
27; 941 ; 1.386 ; 1.347 ; 1.035 ; 1.277 ; 1.102 ; 952 ; 1.330 ; 9.370 ;
28; 961 ; 1.315 ; 1.381 ; 1.069 ; 1.337 ; 1.192 ; 1.008 ; 1.441 ; 9.704 ;
29; 1.014 ; 1.324 ; 1.446 ; 1.178 ; 1.359 ; 1.126 ; 1.003 ; 1.483 ; 9.933 ;
30; 957 ; 1.363 ; 1.402 ; 1.136 ; 1.332 ; 1.125 ; 1.049 ; 1.409 ; 9.773 ;
31; 1.035 ; 1.382 ; 1.484 ; 1.134 ; 1.364 ; 1.166 ; 1.092 ; 1.517 ; 10.174 ;
32; 1.048 ; 1.392 ; 1.539 ; 1.168 ; 1.394 ; 1.176 ; 1.206 ; 1.515 ; 10.438 ;
33; 1.006 ; 1.393 ; 1.529 ; 1.228 ; 1.407 ; 1.198 ; 1.158 ; 1.480 ; 10.399 ;
34; 1.008 ; 1.441 ; 1.549 ; 1.209 ; 1.436 ; 1.214 ; 1.130 ; 1.574 ; 10.561 ;
35; 975 ; 1.451 ; 1.626 ; 1.239 ; 1.547 ; 1.221 ; 1.129 ; 1.611 ; 10.799 ;
36; 976 ; 1.421 ; 1.588 ; 1.285 ; 1.508 ; 1.270 ; 1.095 ; 1.556 ; 10.699 ;
