CAMERA 2022

LISTE - Riepilogo per sezioni
* *    SCRUTINATE 467 SEZIONI SU 468    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"Votanti femmine";"Votanti totali (M+F)";"Schede Contestatenon assoc. [B]";"Schede Bianche";"Schede nulle";"Voti solo Cand.";"Voti Validi";1;"MOVIMENTO 5 STELLE";2;"AZIONE - ITALIA VIVA - CALENDA";3;"FRATELLI D'ITALIA CON GIORGIA";4;"FORZA ITALIA";5;"NOI MODERATI/LUPI - TOTI - BRU";6;"LEGA PER SALVINI PREMIER";7;"ITALEXIT PER L'ITALIA";8;"ITALIA SOVRANA E POPOLARE";9;"+EUROPA";10;"PARTITO DEMOCRATICO - ITALIA D";11;"ALLEANZA VERDI E SINISTRA";12;"IMPEGNO CIVICO LUIGI DI MAIO -";13;"VITA";14;"UNIONE POPOLARE CON DE MAGISTR"
1;"S";1;5;1;1;"F691";420;457;877;318;338;656;0;1;5;25;625;;58;;85;;76;;30;;1;;13;;7;;8;;51;;197;;70;;1;;7;;21
2;"S";1;5;1;1;"F844";351;325;676;222;200;422;0;1;7;12;402;;36;;42;;44;;20;;1;;20;;6;;6;;38;;115;;53;;0;;6;;15
3;"S";1;5;1;1;"F844";363;403;766;274;273;547;0;4;14;14;515;;39;;77;;79;;31;;1;;21;;10;;9;;39;;135;;51;;2;;3;;18
4;"S";1;5;1;1;"F844";475;516;991;357;381;738;0;5;9;10;714;;52;;138;;137;;39;;8;;29;;6;;10;;46;;153;;70;;2;;5;;19
5;"S";1;5;1;1;"F844";368;425;793;214;267;481;0;4;7;30;440;;42;;50;;57;;19;;3;;12;;7;;14;;38;;123;;54;;3;;5;;13
6;"S";1;5;1;1;"F844";314;355;669;254;252;506;0;2;6;22;476;;40;;118;;97;;31;;2;;11;;6;;4;;34;;100;;26;;2;;1;;4
7;"S";1;5;1;1;"F765";384;456;840;286;348;634;0;3;25;23;583;;44;;88;;108;;22;;3;;13;;8;;6;;48;;175;;54;;1;;2;;11
8;"S";1;4;1;1;"F643";44;49;93;37;33;70;0;0;2;5;63;;6;;9;;13;;6;;0;;1;;3;;2;;1;;19;;2;;0;;0;;1
9;"S";1;5;1;1;"F844";448;515;963;334;382;716;0;0;10;33;673;;41;;160;;156;;45;;4;;15;;5;;7;;35;;154;;36;;0;;0;;15
10;"S";1;5;1;1;"F643";334;429;763;239;318;557;0;0;4;12;541;;40;;99;;93;;27;;4;;18;;8;;4;;34;;153;;39;;1;;5;;16
11;"S";1;5;1;1;"F643";337;389;726;246;270;516;0;3;4;17;492;;27;;94;;86;;31;;4;;11;;6;;4;;38;;133;;48;;1;;5;;4
12;"S";1;5;1;1;"F744";428;416;844;244;268;512;1;2;12;18;479;;33;;87;;112;;26;;3;;19;;4;;12;;44;;102;;30;;2;;2;;3
13;"S";1;5;1;1;"F855";477;515;992;343;364;707;0;5;4;3;695;;26;;170;;223;;45;;2;;22;;8;;6;;30;;128;;25;;3;;4;;3
14;"S";1;5;1;1;"F855";393;432;825;296;307;603;0;2;6;26;569;;30;;140;;112;;40;;4;;22;;5;;4;;45;;122;;39;;2;;0;;4
15;"S";1;5;1;1;"F855";326;369;695;230;268;498;0;0;1;14;483;;19;;92;;103;;28;;3;;11;;7;;7;;27;;139;;34;;1;;4;;8
16;"S";1;5;1;1;"F855";439;466;905;314;335;649;0;1;7;17;624;;40;;142;;140;;53;;2;;26;;9;;9;;26;;118;;48;;1;;3;;7
17;"S";1;9;1;1;"F765";295;359;654;195;219;414;0;7;6;18;383;;53;;28;;52;;13;;3;;16;;7;;12;;30;;121;;38;;1;;4;;5
18;"S";1;9;1;1;"F765";385;442;827;287;325;612;0;1;10;24;577;;45;;95;;80;;26;;9;;18;;11;;7;;50;;155;;65;;2;;2;;12
19;"S";1;9;1;1;"F765";294;312;606;186;196;382;0;2;3;5;372;;40;;45;;71;;19;;1;;12;;10;;2;;25;;97;;23;;3;;8;;16
20;"S";1;9;1;1;"F765";384;460;844;289;350;639;0;4;7;22;606;;42;;84;;103;;18;;3;;19;;9;;7;;57;;159;;82;;0;;1;;22
21;"S";1;9;1;1;"F765";309;238;547;186;158;344;0;2;4;10;328;;34;;43;;54;;9;;1;;11;;5;;6;;23;;107;;26;;1;;2;;6
22;"S";1;9;1;1;"F765";354;407;761;269;299;568;2;2;8;22;534;;43;;59;;109;;25;;8;;17;;8;;7;;48;;146;;48;;1;;7;;8
23;"S";1;9;1;1;"F765";348;405;753;272;295;567;0;4;15;26;522;;42;;87;;83;;37;;1;;8;;7;;7;;49;;142;;37;;3;;3;;16
24;"S";1;9;1;1;"F765";372;431;803;285;332;617;0;2;7;18;590;;26;;90;;111;;29;;6;;19;;13;;8;;43;;171;;56;;2;;1;;15
25;"S";1;5;1;1;"F643";411;488;899;288;351;639;0;4;11;17;607;;54;;76;;90;;18;;0;;29;;7;;5;;50;;210;;54;;3;;5;;6
26;"S";1;5;1;1;"F643";277;297;574;190;212;402;0;1;6;16;379;;34;;82;;51;;11;;1;;6;;7;;10;;31;;94;;31;;2;;1;;18
27;"S";1;5;1;1;"F643";278;360;638;202;261;463;0;2;9;14;438;;28;;62;;86;;29;;1;;11;;1;;6;;41;;118;;42;;0;;3;;10
28;"S";1;5;1;1;"F643";309;409;718;216;307;523;0;0;13;21;489;;36;;57;;76;;26;;2;;13;;3;;7;;44;;148;;51;;6;;4;;16
