Voto di preferenza per sezione 
919 sez. su 919

"3-IL POPOLO DELLA LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERLUSCONI SILVIO","2-LA RUSSA IGNAZIO","3-MAURO MARIO WALTER","4-MUSCARDINI CRISTIANA","5-ALBERTINI GABRIELE","6-APREA VALENTINA","7-BERTOT FABRIZIO","8-BONSIGNORE VITO","9-CENTEMERO ELENA","10-CIPRIANI MARISTELLA","11-COMI LARA","12-DELLA VECCHIA ROBERTA","13-DE MARTINI ISABELLA (detta SUSY)","14-FIDANZA CARLO","15-MENARDI GIUSEPPE","16-ORSI NICOLA","17-RAVETTO LAURA","18-RONZULLI LICIA","19-ZANICCHI IVA"
1,1,5,4,1,39,15,4,1,2,0,3,8,0,1,4,0,0,0,1,0,3,2,3
2,1,5,4,1,27,8,2,0,0,1,2,7,0,0,2,0,0,0,2,1,2,2,3
3,1,5,4,1,37,12,3,0,1,0,2,17,0,1,0,0,0,0,0,0,0,6,0
4,1,5,4,1,75,47,5,5,2,0,13,24,0,0,2,1,0,0,0,0,4,6,3
5,1,5,4,1,26,11,1,0,2,2,4,7,0,1,0,0,0,1,1,0,1,3,0
6,1,5,4,1,42,18,6,2,2,1,6,14,0,0,0,1,0,0,3,0,1,4,3
7,1,5,4,1,31,6,8,0,2,2,3,13,0,0,1,0,0,1,1,0,0,1,1
8,1,4,1,1,5,4,1,0,0,2,1,4,0,0,0,0,0,0,0,0,0,2,0
9,1,5,1,1,64,31,19,0,6,1,10,12,0,0,2,2,0,0,4,2,3,4,5
10,1,5,1,1,43,14,7,3,3,0,7,5,0,0,0,0,0,0,0,0,2,4,3
11,1,5,1,1,26,7,11,4,1,1,6,9,0,0,2,0,0,0,0,0,0,0,2
12,1,5,1,1,48,17,11,1,3,2,3,10,0,0,2,0,0,0,0,0,0,3,2
13,1,5,1,1,64,22,9,2,1,2,7,16,0,0,1,0,0,0,1,0,3,4,1
14,1,5,1,1,57,20,17,2,4,2,9,12,0,1,2,1,0,2,0,0,1,7,4
15,1,5,1,1,41,17,5,1,1,0,7,14,0,0,2,0,0,1,2,0,2,4,1
16,1,5,1,1,64,15,12,2,1,0,8,21,0,0,1,0,0,0,7,0,1,9,2
17,1,9,1,1,42,14,7,0,1,2,6,9,0,0,0,0,0,0,1,0,1,3,2
18,1,9,1,1,34,17,3,1,1,0,8,14,0,0,3,0,0,1,0,0,2,5,0
19,1,9,1,1,49,17,6,5,2,0,7,6,0,0,2,0,1,0,0,0,1,3,2
20,1,9,1,1,38,11,3,0,3,0,2,5,0,0,0,0,0,1,1,0,0,1,0
21,1,9,1,1,17,6,4,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,61,32,9,1,0,0,4,22,0,0,0,0,1,0,0,0,1,9,5
23,1,9,1,1,38,15,7,0,1,0,10,11,0,0,1,0,0,2,1,0,0,1,1
24,1,9,1,1,42,20,9,1,4,0,0,11,0,0,0,0,1,0,1,0,0,1,2
25,1,5,6,1,49,26,7,2,0,2,6,11,0,0,0,0,0,0,1,0,2,1,2
26,1,5,6,1,36,17,4,0,0,0,12,12,0,0,1,0,0,0,1,0,4,3,0
27,1,5,6,1,41,20,5,7,5,1,6,14,0,0,2,1,3,0,0,0,1,4,3
28,1,5,6,1,40,14,12,0,1,4,4,8,0,0,0,0,0,0,1,1,1,1,3
29,1,5,6,1,42,18,5,1,2,3,9,14,0,0,0,0,0,2,0,0,1,1,2
30,1,5,1,1,48,15,4,1,5,0,8,11,0,1,3,0,1,0,1,0,2,3,3
31,1,5,1,1,48,19,12,2,3,0,3,11,0,0,1,0,0,0,0,0,1,7,0
32,1,5,1,1,38,13,5,0,0,0,5,6,0,0,0,0,1,0,0,0,3,6,1
33,1,5,1,1,25,9,3,1,0,1,1,10,1,0,2,0,0,0,0,0,0,3,2
34,1,5,1,1,61,24,7,2,3,1,7,11,0,0,0,0,0,0,0,0,0,2,1
35,1,9,1,1,32,15,1,0,3,1,5,8,0,1,1,0,0,1,0,0,0,6,0
36,1,9,1,1,66,22,13,4,3,2,7,18,0,0,3,0,0,2,0,0,2,6,4
37,1,9,1,1,54,23,11,1,2,4,6,17,0,0,5,0,0,2,0,0,1,7,4
38,1,9,1,1,71,34,13,0,1,2,4,17,0,0,2,0,0,0,3,0,2,6,2
39,1,9,1,1,75,21,22,3,8,0,8,14,0,0,3,0,0,1,2,0,2,4,4
40,1,9,1,1,37,20,6,0,3,3,2,4,0,0,0,0,0,1,1,0,1,1,0
41,1,9,1,1,36,14,5,2,3,0,3,13,0,0,1,0,0,0,0,0,3,4,1
42,1,9,1,1,53,15,10,5,2,0,4,9,2,0,0,0,0,0,0,0,1,5,1
43,1,9,1,1,61,34,1,1,2,0,4,9,0,0,2,0,0,0,1,0,0,2,5
44,1,9,1,1,39,24,7,4,0,1,1,14,0,0,0,0,0,2,3,0,3,0,2
45,1,9,1,1,40,13,5,0,1,0,0,8,1,0,2,1,0,0,1,0,2,6,4
46,1,9,1,1,45,23,11,0,1,4,9,21,0,0,0,0,0,0,1,0,2,2,3
47,1,9,1,1,40,15,0,1,0,0,1,6,0,0,0,0,0,1,1,0,0,0,2
48,1,9,1,1,52,20,12,4,2,1,8,16,0,0,1,2,0,1,0,0,1,2,1
49,1,9,1,1,58,25,15,2,4,1,10,17,0,0,3,0,1,0,1,1,0,3,4
50,1,9,1,1,77,25,15,1,6,2,15,13,0,0,4,1,0,1,1,1,4,2,2
