Voto di preferenza per sezione 
919 sez. su 919

"1-LEGA NORD"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BOSSI UMBERTO","2-SALVINI MATTEO","3-BORGHEZIO MARIO","4-ROSSI ORESTE (detto TINO)","5-PROVERA FIORELLO","6-SPERONI FRANCESCO ENRICO","7-VIALE SONIA","8-BENNA DINA MARIA","9-BORGARELLO PATRIZIA","10-FODERA' GIUSEPPINA","11-FARINA FLAVIA","12-FORMENTI ANTONELLO","13-FOZZATO ENZO","14-GRITTI CAMILLA","15-LAZZATI MARINA","16-PALAORO UGO","17-PEDRETTI ROBERTO","18-POMA ELENA","19-RAVERA BRUNO LUIGI"
1,1,5,4,1,8,0,6,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2,1,5,4,1,5,1,4,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,2,1,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,2,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
5,1,5,4,1,6,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,5,1,6,3,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,9,2,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,7,0,7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,5,4,2,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0
13,1,5,1,1,6,1,4,6,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0
14,1,5,1,1,8,3,4,6,0,1,1,0,2,0,0,0,0,0,0,0,1,1,0
15,1,5,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,4,0,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
17,1,9,1,1,7,2,7,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,5,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,1,9,1,1,3,0,3,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
20,1,9,1,1,2,1,4,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
21,1,9,1,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,13,3,9,5,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
23,1,9,1,1,7,1,6,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
24,1,9,1,1,5,1,5,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0
25,1,5,6,1,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,1,0,2,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
27,1,5,6,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
28,1,5,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,1,5,6,1,1,2,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,3,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31,1,5,1,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
32,1,5,1,1,8,3,3,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0
33,1,5,1,1,2,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
34,1,5,1,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
35,1,9,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,11,2,3,6,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
37,1,9,1,1,8,3,7,2,0,2,3,1,0,0,0,0,0,0,0,0,0,1,0
38,1,9,1,1,8,2,7,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
39,1,9,1,1,23,1,9,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
40,1,9,1,1,8,0,5,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
41,1,9,1,1,6,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
42,1,9,1,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,1,9,1,1,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
44,1,9,1,1,6,0,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
45,1,9,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
46,1,9,1,1,7,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
47,1,9,1,1,5,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1
48,1,9,1,1,9,3,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
49,1,9,1,1,2,0,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0
50,1,9,1,1,9,2,3,5,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0
