Voto di preferenza per sezione 
919 sez. su 919

"14-PARTITO DEMOCRATICO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-COFFERATI SERGIO GAETANO","2-TOIA PATRIZIA FERMA FRANCESCA","3-SUSTA GIANLUCA","4-PANZERI PIERANTONIO (detto ANTONIO)","5-BONANINI FRANCO","6-FERRARI FRANCESCO","7-BALZANI FRANCESCA","8-BIGNAMI GIOVANNI FABRIZIO (detto NANNI)","9-CENTILLO MARIA LUCIA","10-DONZEL RAIMONDO DAVIDE","11-D'IMPERIO MILENA","12-FERRERO GIORGIO","13-DI RUSCIO ANNAMARIA","14-GRAGLIA PIERO ","15-PORRO DE SOMENZI CHIARA","16-PLACIDO ROBERTO","17-SIMEONE MARIA LUIGIA in FASSINO","18-STANCARI ELIDE in FIACCADORI ","19-SCALFAROTTO IVAN"
1,1,5,4,1,25,3,8,0,0,1,1,5,11,1,0,0,0,0,2,14,1,0,3
2,1,5,4,1,21,3,13,0,2,0,1,0,8,0,0,4,0,0,1,6,3,0,8
3,1,5,4,1,27,0,14,1,0,0,5,3,13,0,1,11,1,0,0,16,4,0,5
4,1,5,4,1,20,4,14,0,1,0,5,2,9,0,0,7,0,0,0,14,3,0,4
5,1,5,4,1,17,4,8,0,3,0,0,4,14,0,1,10,2,0,1,23,2,1,10
6,1,5,4,1,11,1,8,0,0,0,2,1,7,0,0,2,0,1,2,11,3,0,5
7,1,5,4,1,14,7,18,0,0,1,0,2,13,0,0,15,1,0,0,19,1,0,3
8,1,4,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
9,1,5,1,1,25,1,16,0,1,3,4,3,7,0,2,11,2,0,2,10,2,0,3
10,1,5,1,1,20,2,20,0,0,0,2,5,23,1,0,8,1,2,0,15,4,0,3
11,1,5,1,1,23,5,12,2,2,0,4,1,3,0,0,4,2,0,5,7,3,0,1
12,1,5,1,1,13,2,8,0,0,0,0,1,8,0,0,4,0,0,4,12,0,0,2
13,1,5,1,1,20,2,9,0,0,0,4,0,10,0,1,2,3,0,1,13,2,0,5
14,1,5,1,1,23,3,12,0,0,0,2,1,8,1,0,9,1,0,0,9,5,1,3
15,1,5,1,1,28,8,16,0,0,0,2,8,11,0,0,11,0,1,0,15,2,1,4
16,1,5,1,1,16,2,6,0,0,1,0,2,4,0,1,4,0,1,0,9,0,0,1
17,1,9,1,1,21,1,5,0,0,0,0,2,2,0,0,8,1,0,0,9,0,0,1
18,1,9,1,1,18,9,14,0,0,0,4,3,11,0,0,12,0,0,1,17,4,0,6
19,1,9,1,1,17,0,5,0,0,0,0,0,7,0,1,2,0,0,1,11,0,0,3
20,1,9,1,1,15,2,7,0,0,0,1,2,4,0,0,11,0,0,2,11,6,0,15
21,1,9,1,1,11,0,5,0,0,0,1,0,0,0,0,1,0,0,0,6,0,0,3
22,1,9,1,1,21,2,12,0,0,0,2,2,7,0,0,2,3,0,0,15,0,0,4
23,1,9,1,1,15,0,3,1,0,0,0,5,7,0,0,8,0,0,0,6,1,0,2
24,1,9,1,1,22,6,6,2,0,1,4,7,7,0,1,5,0,0,0,16,1,0,0
25,1,5,6,1,38,3,19,0,0,3,6,8,21,3,0,15,0,2,1,18,1,0,9
26,1,5,6,1,19,0,15,0,0,0,1,1,6,0,0,5,0,0,1,10,3,0,4
27,1,5,6,1,17,8,14,0,1,6,2,7,8,0,0,18,0,0,0,11,7,0,5
28,1,5,6,1,23,6,6,0,1,0,1,2,8,0,1,4,0,0,0,16,1,0,2
29,1,5,6,1,27,7,12,0,1,1,4,6,16,0,0,7,1,0,1,10,2,2,3
30,1,5,1,1,19,2,10,0,0,0,3,8,11,2,0,11,0,0,4,5,2,0,1
31,1,5,1,1,20,5,10,0,0,0,7,14,15,0,0,9,4,4,1,12,3,0,4
32,1,5,1,1,24,2,12,1,1,1,4,14,13,1,0,16,1,0,7,13,1,0,3
33,1,5,1,1,20,2,8,0,0,2,3,3,10,1,1,6,0,1,1,16,0,0,12
34,1,5,1,1,20,7,10,2,0,0,2,3,3,0,0,7,0,0,2,14,1,1,7
35,1,9,1,1,3,0,2,0,0,0,0,1,0,0,0,3,0,0,0,3,0,0,1
36,1,9,1,1,21,2,15,0,0,0,3,2,13,0,1,13,0,1,0,9,1,0,5
37,1,9,1,1,21,5,13,0,0,0,1,2,5,0,0,2,0,0,0,10,2,0,5
38,1,9,1,1,14,4,11,1,0,0,3,2,15,0,0,11,0,3,0,15,0,0,7
39,1,9,1,1,16,2,17,0,0,0,1,4,10,0,1,11,0,0,3,12,1,0,3
40,1,9,1,1,17,0,6,0,0,0,1,4,8,0,0,3,1,0,0,10,6,0,0
41,1,9,1,1,19,0,6,0,1,0,0,1,5,0,0,7,0,1,0,11,2,0,3
42,1,9,1,1,18,1,9,0,0,0,1,3,6,0,0,9,1,1,0,13,3,0,3
43,1,9,1,1,11,2,10,0,0,0,2,5,5,0,0,7,0,0,0,8,4,0,4
44,1,9,1,1,14,3,10,3,0,0,2,3,5,0,2,6,1,0,2,11,2,1,1
45,1,9,1,1,13,1,8,0,0,0,0,1,4,0,0,7,0,0,0,9,2,0,7
46,1,9,1,1,20,3,5,0,0,0,0,3,4,0,0,3,0,0,4,7,1,0,5
47,1,9,1,1,24,4,8,1,2,0,1,0,6,0,0,9,0,1,0,10,0,0,4
48,1,9,1,1,17,1,5,0,0,0,4,5,5,0,0,11,1,1,0,8,2,0,3
