Voto di preferenza per sezione 
919 sez. su 919

"5-PARTITO COMUNISTA DEI LAVORATORI"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-FERRANDO MARCO","2-MANTOVANI TIZIANA","3-GRISOLIA FRANCESCO (detto FRANCO)","4-BERETTA MARIA LAURA","5-BAGAROLO TIZIANO","6-CERRATO GIANCARLA (detta ANNA)","7-BORSATO SERGIO PAOLO","8-FUMAGALLI VALENTINA","9-BOTTO ANDREA","10-LOMBARDO MARIA","11-DEBETTO DANIELE GIOVANNI","12-MOLLURA CATERINA","13-NOBILI PIERO LUIGI","14-SANGUINETI GIULIANA","15-ROSSI EDO","16-ANFOSSI FRANCESCO"
1,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
11,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
