Voto di preferenza per sezione 
919 sez. su 919

"4-VALLEE D'AOSTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-MARGUERETTAZ AURELIO","2-BIOLLINO MARIELLA","3-SADO PIERFRANCO"
1,1,5,4,1,1,0,0
2,1,5,4,1,0,0,0
3,1,5,4,1,0,0,0
4,1,5,4,1,0,0,1
5,1,5,4,1,0,0,0
6,1,5,4,1,0,0,0
7,1,5,4,1,1,0,0
8,1,4,1,1,0,0,0
9,1,5,1,1,0,0,0
10,1,5,1,1,1,0,0
11,1,5,1,1,0,0,0
12,1,5,1,1,0,0,0
13,1,5,1,1,2,0,0
14,1,5,1,1,2,0,0
15,1,5,1,1,0,0,0
16,1,5,1,1,0,0,0
17,1,9,1,1,0,0,0
18,1,9,1,1,0,0,0
19,1,9,1,1,0,0,0
20,1,9,1,1,0,0,0
21,1,9,1,1,0,0,0
22,1,9,1,1,0,0,0
23,1,9,1,1,0,0,0
24,1,9,1,1,0,0,0
25,1,5,6,1,0,0,0
26,1,5,6,1,0,0,0
27,1,5,6,1,1,0,0
28,1,5,6,1,0,0,0
29,1,5,6,1,0,0,0
30,1,5,1,1,1,0,0
31,1,5,1,1,1,0,0
32,1,5,1,1,0,0,0
33,1,5,1,1,0,0,0
34,1,5,1,1,0,0,0
35,1,9,1,1,0,0,0
36,1,9,1,1,0,0,0
37,1,9,1,1,0,0,0
38,1,9,1,1,0,0,0
39,1,9,1,1,0,0,0
40,1,9,1,1,0,0,0
41,1,9,1,1,0,0,0
42,1,9,1,1,0,0,0
43,1,9,1,1,0,0,0
44,1,9,1,1,0,0,0
45,1,9,1,1,0,0,0
46,1,9,1,1,0,0,0
47,1,9,1,1,0,0,0
48,1,9,1,1,0,0,0
49,1,9,1,1,1,0,0
50,1,9,1,1,0,0,0
51,1,9,1,1,0,0,0
52,1,9,1,1,0,0,0
53,1,9,1,1,0,0,0
54,1,9,1,3,0,0,0
55,1,9,1,3,0,0,0
56,1,9,1,3,0,0,0
57,1,9,1,3,1,0,0
58,1,9,1,3,0,0,0
59,1,9,1,3,1,0,0
60,1,9,1,3,0,0,0
61,1,9,1,3,0,0,0
62,1,9,1,3,0,0,0
63,1,9,1,3,0,0,0
64,1,9,1,3,0,0,0
65,1,9,1,3,0,0,0
66,1,9,1,3,0,0,0
67,1,9,1,3,0,0,0
68,1,9,1,3,1,0,0
69,1,9,1,3,0,0,0
70,1,9,1,3,0,0,0
71,1,9,1,3,0,0,0
72,1,9,1,3,0,0,0
73,1,9,1,3,0,0,0
74,1,9,1,3,0,0,0
75,1,9,1,3,0,0,0
76,1,9,1,3,0,0,0
77,1,9,1,3,1,0,0
78,1,9,1,3,0,0,0
79,1,19,2,3,0,0,0
80,1,19,2,3,0,0,0
81,1,19,2,3,0,0,0
82,1,12,7,4,0,0,0
83,3,7,2,3,0,0,0
84,2,7,2,3,2,0,0
85,2,7,2,3,0,0,0
86,2,7,2,3,0,0,0
87,2,7,2,3,0,0,0
88,2,19,2,3,1,0,0
89,2,19,2,3,0,0,0
90,2,19,2,3,0,0,0
91,2,19,2,3,0,0,0
92,2,19,2,3,0,0,0
93,2,19,2,3,0,0,0
94,2,19,2,3,0,0,0
95,2,19,2,3,0,0,0
96,2,19,2,3,0,0,0
97,2,19,2,3,0,0,0
98,2,19,2,3,0,0,0
99,2,19,2,3,0,0,0
100,2,19,2,3,0,0,0
101,2,19,2,3,0,0,0
102,2,19,2,3,0,0,0
103,2,19,2,3,0,0,0
104,2,19,2,3,0,0,0
105,2,19,2,3,0,0,0
106,2,19,2,3,0,0,0
107,2,19,2,3,0,0,0
108,2,19,2,3,0,0,0
109,2,19,2,3,1,0,0
110,2,19,2,3,0,0,0
111,2,19,7,4,0,0,0
112,2,19,7,4,0,0,0
113,2,19,7,4,0,0,0
114,2,19,7,4,0,0,0
115,2,19,7,4,0,0,0
116,2,19,7,4,0,0,0
117,2,19,7,4,0,0,0
118,2,19,7,4,0,0,0
119,2,19,7,4,0,0,0
120,2,19,7,4,0,0,0
121,2,19,7,4,0,0,0
122,2,19,7,4,0,0,0
123,2,19,7,4,0,0,0
124,2,19,7,4,0,0,0
125,2,19,7,4,0,0,0
126,2,19,7,4,0,0,0
127,2,19,7,4,0,0,0
128,2,19,7,4,0,0,0
129,2,19,7,4,0,0,0
130,2,19,7,4,0,0,0
131,2,19,7,4,0,0,0
132,2,19,7,4,0,0,0
133,2,10,8,4,0,0,0
134,2,10,8,4,0,0,0
135,2,10,8,4,0,0,0
136,2,10,8,4,0,0,0
137,2,10,8,4,0,0,0
138,2,10,8,4,0,0,0
139,2,10,8,4,0,0,0
140,2,10,8,4,1,0,0
141,2,10,8,4,0,0,0
142,2,10,8,4,0,0,0
143,2,10,8,4,0,0,0
144,2,10,8,4,0,0,0
145,2,10,8,4,0,0,0
146,2,10,8,4,0,0,0
147,2,10,8,4,0,0,0
148,2,10,8,4,0,0,0
149,2,10,8,4,0,0,0
150,2,10,8,4,0,0,0
151,2,10,8,4,0,0,0
152,2,10,8,4,0,0,0
153,2,10,8,4,0,0,0
154,2,10,8,4,0,0,0
155,2,10,8,4,0,0,0
156,2,10,8,4,0,0,0
157,2,10,8,4,0,0,0
158,2,15,7,4,2,0,0
159,2,15,7,4,0,0,0
160,2,15,7,4,0,0,0
161,2,15,7,4,0,0,0
162,2,15,7,4,0,0,0
163,2,15,7,4,1,0,0
164,2,15,7,4,0,0,0
165,2,15,7,4,0,0,0
166,2,15,7,4,0,0,0
