Voto di preferenza per sezione 
919 sez. su 919

"13-SINISTRA E LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-FRASSONI MONICA","2-LOCATELLI PIA ELDA (detta PIA)","3-VENDOLA NICOLA (detto NICHI)","4-FAVA GIOVANNI GIUSEPPE CLAUDIO","5-PITZORNO BIANCA","6-STORTI ALBERTO (detto BEBO)","7-TROIANO SERGIO","8-BARESI GIANNAROSA (detta GIANNA)","9-CORDI' ROCCO NATALE","10-DALAI MICHELE","11-FAVARO GIOVANNI (detto GIANNI)","12-GAMBARO MONICA ","13-MAGNI CELESTINO (detto TINO)","14-NIGRO ANTONIO (detto BISONTE)","15-NOVELLI DIEGO","16-PENNA RENZO","17-PIRAS DORINO","18-POGNANT SIMONA","19-VELO FRANCESCO"
1,1,5,4,1,6,1,14,6,3,0,1,0,0,0,5,0,0,0,0,1,1,2,0
2,1,5,4,1,1,0,9,4,0,0,1,0,0,0,0,0,0,1,2,1,0,1,0
3,1,5,4,1,3,1,8,4,2,1,1,0,0,0,0,0,0,0,2,1,1,0,0
4,1,5,4,1,11,4,20,11,8,0,3,0,0,0,1,0,0,0,1,0,2,3,0
5,1,5,4,1,6,1,6,7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,3,0,5,6,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0
8,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,0,0,4,6,2,0,3,0,0,1,0,1,0,1,3,1,1,0,0
10,1,5,1,1,5,1,4,8,5,0,1,0,0,0,0,1,0,0,3,0,0,1,0
11,1,5,1,1,5,1,5,9,2,0,1,0,0,0,0,0,0,0,1,1,1,0,0
12,1,5,1,1,6,1,9,5,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0
13,1,5,1,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
14,1,5,1,1,3,3,5,3,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0
15,1,5,1,1,2,2,3,1,0,1,2,0,0,0,1,0,0,0,1,0,1,0,0
16,1,5,1,1,2,3,6,6,2,4,2,0,0,0,0,0,0,0,2,0,1,0,0
17,1,9,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,3,0,8,1,0,0,2,0,0,1,5,0,0,0,3,0,1,5,0
19,1,9,1,1,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,9,0,11,5,6,0,4,0,0,0,0,1,1,0,1,1,1,3,0
21,1,9,1,1,0,0,5,2,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0
22,1,9,1,1,3,0,4,2,1,1,0,0,0,0,0,0,0,0,3,0,1,3,0
23,1,9,1,1,4,1,10,9,2,0,0,0,0,1,0,0,0,0,3,0,0,0,0
24,1,9,1,1,4,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0
25,1,5,6,1,0,1,4,5,1,0,5,0,0,0,0,0,0,0,4,0,0,0,0
26,1,5,6,1,0,2,4,5,2,0,2,0,0,1,0,0,0,0,0,1,1,0,0
27,1,5,6,1,1,0,5,2,1,0,7,0,0,0,1,0,0,0,1,0,0,1,0
28,1,5,6,1,5,0,13,7,1,1,5,0,0,2,0,0,0,0,4,1,2,0,1
29,1,5,6,1,3,0,4,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,2,5,14,9,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0
31,1,5,1,1,2,0,6,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0
32,1,5,1,1,4,0,6,2,2,2,2,0,0,0,0,0,0,0,4,1,0,1,0
33,1,5,1,1,11,1,6,13,6,0,2,0,0,3,0,0,0,1,3,0,0,2,0
34,1,5,1,1,2,0,10,6,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0
35,1,9,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
36,1,9,1,1,3,1,4,3,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0
37,1,9,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,1,9,1,1,1,3,3,4,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0
39,1,9,1,1,1,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
40,1,9,1,1,1,1,0,3,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0
41,1,9,1,1,2,0,7,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
42,1,9,1,1,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
43,1,9,1,1,3,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0
44,1,9,1,1,1,2,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45,1,9,1,1,1,0,6,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
46,1,9,1,1,0,0,10,7,1,0,0,0,0,0,0,1,0,0,7,0,0,0,0
47,1,9,1,1,0,1,9,2,2,0,0,0,0,0,0,0,0,2,0,0,0,1,1
48,1,9,1,1,0,0,2,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0
49,1,9,1,1,3,0,3,3,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
