Voto di preferenza per sezione 
919 sez. su 919

"10-ITALIA DEI VALORI - LISTA DI PIETRO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DI PIETRO ANTONIO","2-De MAGISTRIS LUIGI","3-VATTIMO GIANTERESIO (detto GIANNI)","4-VULPIO CARLO","5-ZIPPONI MAURIZIO","6-ALFANO SONIA","7-BARDI GLORIA","8-BERETTA ILARIA","9-BERNACCONI MASSIMO","10-CUSATI ANIELLO","11-FARINA CORRADO GIOVANNI","12-FERRANTE LUIGI","13-FUSCO MARYLIN ","14-MUTTILLO GIOVANNI ANTONIO","15-PALADINI MANUELA in BRAGOTTI","16-PIREDDA MARUSKA (detta MARUSCA)","17-ROCCHI EMANUELA LUCIA","18-SCHULTZE GIORGIO CARLO (detto GIORGIO)","19-VEZZA LORELLA"
1,1,5,4,1,7,15,7,2,0,6,0,0,0,0,0,0,2,0,0,0,0,3,0
2,1,5,4,1,4,7,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
3,1,5,4,1,10,15,11,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,2,7,7,2,0,2,0,1,0,0,0,1,2,0,0,0,1,2,0
5,1,5,4,1,14,12,10,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0
6,1,5,4,1,5,8,1,1,0,4,1,0,0,0,0,0,3,0,0,0,0,0,0
7,1,5,4,1,4,10,10,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1
8,1,4,1,1,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,12,13,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,8,11,15,1,0,6,0,0,0,0,0,1,1,0,0,0,0,0,0
11,1,5,1,1,5,7,4,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1
12,1,5,1,1,6,9,12,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0
13,1,5,1,1,3,6,2,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0
14,1,5,1,1,6,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
15,1,5,1,1,6,14,3,1,0,2,0,1,0,0,0,0,3,0,0,0,0,1,0
16,1,5,1,1,9,25,5,4,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0
17,1,9,1,1,18,12,11,0,1,0,0,3,0,0,0,0,1,0,0,1,2,0,0
18,1,9,1,1,11,12,13,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
19,1,9,1,1,6,10,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,11,16,3,2,0,5,1,1,0,0,0,0,2,0,0,0,0,0,0
21,1,9,1,1,8,10,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,9,14,5,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
23,1,9,1,1,5,10,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
24,1,9,1,1,3,6,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
25,1,5,6,1,11,12,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,6,9,8,2,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0
27,1,5,6,1,5,13,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
28,1,5,6,1,10,9,6,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
29,1,5,6,1,8,5,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,7,7,11,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
31,1,5,1,1,1,5,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
32,1,5,1,1,8,4,2,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0
33,1,5,1,1,10,15,6,2,0,5,0,0,0,1,0,0,1,0,0,1,0,0,2
34,1,5,1,1,6,13,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
35,1,9,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,13,17,11,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0
37,1,9,1,1,8,10,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
38,1,9,1,1,4,6,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
39,1,9,1,1,9,10,5,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
40,1,9,1,1,11,17,10,1,0,5,1,1,0,0,0,3,0,0,0,0,0,1,0
41,1,9,1,1,6,8,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1
42,1,9,1,1,2,3,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
43,1,9,1,1,10,12,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0
44,1,9,1,1,6,12,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
45,1,9,1,1,9,14,9,3,1,6,0,0,0,0,0,0,1,0,0,1,0,0,0
46,1,9,1,1,7,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,1,9,1,1,9,13,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
48,1,9,1,1,7,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,1,9,1,1,6,14,5,0,0,6,0,0,1,0,0,0,0,0,0,0,0,2,0
