Voto di preferenza per sezione 
919 sez. su 919

"6-LISTA MARCO PANNELLA"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BONINO EMMA","2-PANNELLA GIACINTO (detto MARCO)","3-CAPPATO MARCO","4-ROSSI ALDO LORIS","5-SCHETT WILHELMINE in WELBY (detta MINA WELBY)","6-VIALE SILVIO","7-FARINA MARIA ANTONIETTA in COSCIONI (detta MARIA ANTONIETTA COSCIONI)","8-MELLANO BRUNO","9-BIANCARDI GUIDO","10-CASIGLIANI IOLANDA","11-CIANFANELLI DEBORAH","12-CORBELLINI GILBERTO","13-DE LUCIA MICHELE","14-LITTA MODIGNANI ALESSANDRO GIULIO EDOARDO LUIGI","15-PARACHINI MIRELLA","16-PISANO NATHALIE","17-RANA MICHELE","18-RAVELLI SERGIO PASQUALE","19-BANDINELLI ANGIOLO"
1,1,5,4,1,14,3,0,0,0,6,0,4,0,0,0,0,0,0,0,3,0,0,0
2,1,5,4,1,11,2,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,17,4,5,0,1,4,2,0,0,0,0,0,0,0,0,1,0,0,0
4,1,5,4,1,20,5,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1
5,1,5,4,1,17,3,1,0,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0
6,1,5,4,1,13,1,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,14,4,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,22,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,6,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,24,4,1,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,10,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0
13,1,5,1,1,11,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,23,4,0,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0
15,1,5,1,1,16,4,0,0,1,4,0,2,0,0,0,0,0,0,0,3,0,0,0
16,1,5,1,1,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,1,9,1,1,8,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,1,9,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,14,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
21,1,9,1,1,8,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,13,3,1,0,0,8,0,6,0,0,0,0,0,0,0,5,0,0,0
23,1,9,1,1,17,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
24,1,9,1,1,8,2,1,0,2,0,2,0,0,5,0,0,0,0,1,0,0,0,0
25,1,5,6,1,17,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
26,1,5,6,1,12,3,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
27,1,5,6,1,24,1,4,0,4,2,3,2,0,0,0,0,0,0,0,0,0,0,0
28,1,5,6,1,18,1,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0
29,1,5,6,1,22,6,1,1,2,4,1,1,0,1,0,0,0,0,1,1,0,0,0
30,1,5,1,1,25,6,2,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,1
31,1,5,1,1,11,1,4,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
32,1,5,1,1,22,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
33,1,5,1,1,20,4,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
34,1,5,1,1,21,3,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
35,1,9,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,1,9,1,1,18,2,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
37,1,9,1,1,16,4,1,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0
38,1,9,1,1,20,10,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0
39,1,9,1,1,14,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
40,1,9,1,1,12,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
41,1,9,1,1,8,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
42,1,9,1,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
43,1,9,1,1,10,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
44,1,9,1,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,1,9,1,1,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
46,1,9,1,1,9,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
47,1,9,1,1,9,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
48,1,9,1,1,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
