Voto di preferenza per sezione 
919 sez. su 919

"12-LA DESTRA - MPA - PARTITO PENSIONATI - ALLEANZA DI CENTRO PER LA LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ARRIGHI ALBERTO","2-BERTIROTTI ALESSANDRO","3-BERUTTI ROBERTO ANTONIO","4-COSTA ANGELI MARCELLO","5-DE MIO SERGIO","6-FARINA ELIANA","7-FATUZZO CARLO","8-FERRARI MASSIMILIANO (detto Max)","9-GOSPODINOVA ANTONIA","10-GRILLANTE ROSALIA","11-LONERO GIUSEPPE","12-MAMMI MASSIMILIANO","13-MANCUSO ANGELO","14-MARGHIERI ALBERTO","15-NICOLA MAURO (detto MAURO)","16-NUR LEILA","17-PAPAVERO FRANCESCO","18-PASCALE BRIGIDA GIUSEPPINA GIULIA ","19-STORACE FRANCESCO"
1,1,5,4,1,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1
2,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,1,5,4,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
5,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,1,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,1,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
9,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,1,5,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,1,5,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1
15,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,1,5,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
17,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,1,9,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,1,5,6,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
26,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,1,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,1,5,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29,1,5,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,1,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
31,1,5,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1
32,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
36,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,1,9,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2
38,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,1,9,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
40,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
41,1,9,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,1,9,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
45,1,9,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
46,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
