"ZONA_STATISTICA","Femmine","Maschi"
"01  MUNICIPIO                                         ",740,1814
"02  PALAZZO REALE                                     ",13,22
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)",160,130
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ",191,201
"05  PIAZZA STATUTO                                    ",395,460
"06  PIAZZA VITTORIO VENETO                            ",196,169
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ",288,225
"08  COMANDI MILITARI - STAZIONE PORTA SUSA            ",184,114
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ",968,1002
"09bis  PARCO DEL VALENTINO                            ",4,3
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ",471,323
"11  BORGO VANCHIGLIA                                  ",501,431
"12  BORGO DORA - VALDOCCO                             ",2084,2329
"13  BORGO PO - PARCO MICHELOTTI                       ",250,164
"14  MOTOVELODROMO                                     ",171,127
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ",114,42
"16  BORGO SAN DONATO                                  ",1427,1166
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ",314,197
"17bis  CARCERI - OFFICINE FERROVIARIE                 ",63,102
"18  VECCHIA PIAZZA D'ARMI                             ",234,140
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ",666,522
"20  CORSO DANTE - PONTE ISABELLA                      ",909,706
"21  GASOMETRO                                         ",269,250
"22  VANCHIGLIETTA                                     ",895,658
"23  BORGO ROSSINI                                     ",308,270
"24  BORGATA AURORA                                    ",3375,3942
"25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ",1450,1475
"26  CROCETTA                                          ",575,447
"27  OSPEDALE MAURIZIANO                               ",257,162
"28  BORGO SAN GIORGIO                                 ",264,178
"29  BORGATA CAMPIDOGLIO - MARTINETTO                  ",1059,853
"30  LA TESORIERA - MARTINETTO                         ",1437,1289
"31  BORINGHIERI                                       ",272,205
"32  BORGATA CENISIA                                   ",1339,1117
"33  BORGO SAN PAOLO                                   ",1663,1465
"34  BORGATA MONGINEVRO                                ",772,657
"35  POLO NORD                                         ",924,695
"36  CIMITERO GENERALE - SCALO VANCHIGLIA              ",86,129
"37  BORGATA MADDALENE                                 ",965,947
"38  BORGATA MONTEROSA                                 ",5455,6197
"39  BORGATA MONTEBIANCO                               ",1764,1931
"40  REGIO PARCO                                       ",975,939
"41  NUOVA BARRIERA DI MILANO                          ",1239,1077
"42  BORGATA VITTORIA                                  ",1748,1646
"43  LA FOSSATA                                        ",1843,1670
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ",976,876
"45  MADONNA DI CAMPAGNA                               ",1299,1224
"46  NUOVA BARRIERA DI LANZO                           ",893,821
"47  BORGATA CERONDA                                   ",953,893
"48  BORGATA LUCENTO                                   ",2112,1762
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS           ",73,70
"50  BORGATA PARELLA - LIONETTO                        ",1621,1320
"51  POZZO STRADA                                      ",955,663
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA           ",580,420
"53  SANTA RITA DA CASCIA                              ",1369,1012
"54  STADIO COMUNALE                                   ",153,70
"55  OSPIZIO DI CARITA'                               ",998,706
"56  MERCATO ORTOFRUTTICOLO                            ",1629,1309
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO   ",1449,1276
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA              ",1389,1223
"59  BARRIERA DI ORBASSANO                             ",1244,960
"60  NUOVA FIAT                                        ",881,702
"61  LINGOTTO - EX IPPODROMO                           ",1639,1372
"62  SANATORIO - GERBIDO                               ",771,600
"63  VENCHI UNICA                                      ",1326,1067
"64  AERONAUTICA - PELLERINA                           ",407,385
"65  VALLETTE - SAFFARONA - VILLA CRISTINA             ",691,642
"66  STRADALE DI LANZO                                 ",549,534
"67  BASSE DI STURA - NUOVO POLIGONO                   ",177,153
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO           ",643,583
"69  FIOCCARDO - ALBERONI                              ",91,60
"70  PILONETTO                                         ",128,96
"71  MADONNA DEL PILONE                                ",99,72
"72  BORGATA SASSI - MEISINO                           ",138,86
"73  STRADA DI SOPERGA                                 ",35,120
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO   ",126,193
"75  VILLA DELLA REGINA - VAL SALICE                   ",107,138
"76  VILLARETTO                                        ",113,86
"77  FALCHERA                                          ",530,477
"78  VILLAGGIO SNIA                                    ",343,413
"79  BARCA - BERTOLLA - ABBADIA DI STURA               ",591,505
"80  SOPERGA                                           ",17,42
"81  MONGRENO                                          ",12,11
"82  REAGLIE - FORNI E GOFFI                           ",61,48
"83  SANTA MARGHERITA                                  ",109,67
"84  STRADA DI PECETTO - EREMO                         ",51,40
"85  SAN VITO - VAL SALICE                             ",66,45
"86  PARCO DELLA RIMEMBRANZA                           ",13,9
"87  CAVORETTO - VAL PATTONERA                         ",57,65
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI               ",19,6
"89  EX AEROPORTO DI MIRAFIORI                         ",769,642
"90  MIRAFIORI - CITTA' GIARDINO                        ",1025,820
"91  DROSSO - FORNACI                                  ",445,548
"92  TRE TETTI - BELLEZIA                              ",26,33
