"Fasce_eta ","Femmine","Maschi"
"Da  0 a 4 anni",4318,4725
"Da  5 a 9 anni",4322,4605
"Da 10 a 14 anni",3595,3808
"Da 15 a 19 anni",2611,2900
"Da 20 a 24 anni",3336,4355
"Da 25 a 29 anni",5286,5603
"Da 30 a 34 anni",7461,7235
"Da 35 a 39 anni",7914,7213
"Da 40 a 44 anni",7537,7026
"Da 45 a 49 anni",6478,5786
"Da 50 a 54 anni",5476,4283
"Da 55 a 59 anni",4134,2671
"Da 60 a 64 anni",3019,1805
"Da 65 a 69 anni",1694,872
"Da 70 a 74 anni",868,496
"Da 75 a 79 anni",503,230
"Oltre i 79 anni",473,240
