"Continente","Cittadinanza",1,2,3,4,5,6,7,8
"Africa     ","Algeria",24,29,22,14,38,36,16,26
"Africa     ","Angola",5,2,1,,4,2,1,4
"Africa     ","Benin (Ex Dahomey)",1,2,,1,2,2,11,2
"Africa     ","Burkina Faso (Ex Alto Volta)",5,4,2,11,5,26,10,2
"Africa     ","Burundi",1,1,,1,,1,2,
"Africa     ","Camerun",51,74,84,52,79,114,47,129
"Africa     ","Capo Verde",3,,3,2,4,2,1,2
"Africa     ","Centrafricana, Repubblica",2,,,,,,2,
"Africa     ","Ciad",12,,1,2,4,2,5,4
"Africa     ","Congo (Repubblica Del)",23,16,3,14,26,19,24,21
"Africa     ","Congo, Repubblica Democratica Del (Ex Zaire)",46,28,10,13,18,46,30,35
"Africa     ","Costa D'avorio",100,63,34,43,110,193,92,48
"Africa     ","Egitto",214,556,262,428,762,1498,916,889
"Africa     ","Eritrea",29,6,4,7,18,29,20,14
"Africa     ","Etiopia",22,14,18,17,25,36,16,38
"Africa     ","Gabon",4,,8,3,1,2,2,2
"Africa     ","Gambia",44,18,15,36,28,56,39,25
"Africa     ","Ghana",49,57,21,77,44,121,84,40
"Africa     ","Guinea",43,13,2,32,12,38,33,12
"Africa     ","Guinea Bissau",4,4,1,15,3,9,2,3
"Africa     ","Guinea Equatoriale",,,,,,,,1
"Africa     ","Kenya",4,5,15,9,3,3,12,7
"Africa     ","Liberia",,3,1,3,5,10,3,3
"Africa     ","Libia",10,11,3,1,3,15,6,1
"Africa     ","Madagascar",12,2,1,2,,,3,11
"Africa     ","Malawi",,,,,1,,,
"Africa     ","Mali",95,38,23,53,24,101,40,10
"Africa     ","Marocco",709,1151,1046,1398,2941,5562,2822,1243
"Africa     ","Mauritania",,,2,,2,4,3,
"Africa     ","Mauritius",5,2,1,4,5,12,6,17
"Africa     ","Mozambico",2,,4,,,,3,4
"Africa     ","Namibia",1,,,,,,,
"Africa     ","Niger",12,4,1,5,4,14,10,6
"Africa     ","Nigeria",316,287,224,534,1011,1883,885,321
"Africa     ","Ruanda",1,,6,4,,,,1
"Africa     ","Senegal",89,110,72,178,204,695,451,102
"Africa     ","Seychelles",,,,2,3,1,1,
"Africa     ","Sierra Leone",10,4,4,4,4,11,9,4
"Africa     ","Somalia",447,23,17,15,41,107,55,35
"Africa     ","Sud Africa",3,,1,3,1,,,2
"Africa     ","Sud Sudan, Repubblica Del",,4,,,,,,
"Africa     ","Sudan",104,5,22,14,19,39,17,15
"Africa     ","Tanzania",1,1,8,,,8,2,2
"Africa     ","Togo",5,3,2,9,9,15,12,4
"Africa     ","Tunisia",84,114,92,95,229,321,190,132
"Africa     ","Uganda",,2,1,2,1,,,1
"Africa     ","Zimbabwe (Ex Rhodesia)",1,,,,,,,
"America    ","Argentina",22,28,55,37,13,22,31,40
"America    ","Bahamas",,,1,,,,,
"America    ","Bolivia",21,46,121,38,15,23,26,48
"America    ","Brasile",149,209,201,234,283,269,124,243
"America    ","Canada",11,5,2,2,1,2,3,11
"America    ","Cile",10,4,6,4,3,8,12,5
"America    ","Colombia",69,57,87,73,39,51,33,102
"America    ","Costa Rica",1,3,1,3,,,1,3
"America    ","Cuba",35,71,44,66,73,44,33,74
"America    ","Dominica",1,1,5,3,6,7,1,6
"America    ","Dominicana, Repubblica",11,49,35,21,61,48,38,33
"America    ","Ecuador",31,100,191,130,184,259,81,141
"America    ","El Salvador",10,1,26,29,45,14,9,11
"America    ","Giamaica",,,,,2,,1,
"America    ","Guatemala",1,6,2,,1,,2,1
"America    ","Haiti",2,,,1,,1,,
"America    ","Honduras",2,4,8,2,12,1,2,3
"America    ","Messico",21,3,6,7,4,5,13,17
"America    ","Nicaragua",,2,3,1,2,3,1,2
"America    ","Panama",,1,,,1,3,3,1
"America    ","Paraguay",8,9,10,3,8,5,3,5
"America    ","Perù",389,891,1411,1087,904,919,601,990
"America    ","Saint Vincent E Grenadine",,,,,,,,1
"America    ","Stati Uniti D'America",77,10,18,12,7,6,42,66
"America    ","Trinidad E Tobago",1,,,,,,,
"America    ","Uruguay",2,4,2,1,,2,1,2
"America    ","Venezuela",28,27,32,26,19,14,17,32
"Asia       ","Afghanistan",63,31,19,18,33,37,28,19
"Asia       ","Arabia Saudita",,1,1,,,,1,
"Asia       ","Armenia",6,4,8,3,3,,2,1
"Asia       ","Azerbaigian",,2,3,1,3,,2,5
"Asia       ","Bangladesh",90,33,35,55,65,537,876,263
"Asia       ","Bhutan",,,,,,,,1
"Asia       ","Cambogia",,,1,,,,,
"Asia       ","Cinese, Repubblica Popolare",415,502,608,617,701,1912,1958,783
"Asia       ","Corea, Repubblica (Corea Del Sud)",14,8,12,15,1,1,9,22
"Asia       ","Corea, Repubblica Popolare Democratica (Corea Del Nord)",2,,,,,,1,
