"Eta_annuale_Femmine",1,2,3,4,5,6,7,8
0,217,364,370,316,409,382,259,370
1,241,399,418,341,443,427,291,408
2,281,400,392,363,489,459,336,466
3,265,442,413,347,518,467,307,410
4,274,434,406,368,455,462,307,462
5,268,460,470,368,537,501,387,447
6,264,465,466,363,483,471,341,504
7,304,492,440,352,552,488,348,484
8,310,514,469,389,516,481,359,475
9,313,520,488,373,512,495,377,450
10,292,524,482,428,558,495,354,515
11,325,532,480,377,552,507,384,503
12,272,559,478,369,536,486,349,520
13,299,517,448,395,480,490,363,499
14,337,536,477,358,499,442,347,483
15,302,544,441,378,499,438,303,475
16,328,595,454,398,466,468,343,493
17,312,574,432,360,486,470,333,505
18,322,538,449,372,507,465,330,500
19,339,593,484,365,523,475,345,525
20,323,552,450,370,519,489,340,479
21,329,551,532,364,571,485,341,551
22,316,578,491,381,555,525,353,562
23,338,553,490,387,571,458,377,528
24,337,563,546,398,526,459,317,579
25,367,608,505,443,599,469,353,558
26,405,642,575,465,588,520,462,584
27,439,601,644,524,623,520,408,644
28,418,643,630,544,640,508,454,595
29,497,666,696,583,616,538,486,715
30,478,697,733,585,677,586,503,668
31,430,682,709,645,657,535,485,719
32,425,725,740,582,682,551,548,698
33,459,671,701,580,682,553,518,735
34,528,688,743,607,705,583,591,735
35,491,704,764,638,716,602,546,749
36,472,741,764,587,733,582,550,799
37,451,719,793,596,767,592,553,819
38,477,689,777,628,754,658,545,775
39,503,736,762,639,780,660,569,790
40,514,773,805,627,739,648,577,720
41,518,776,853,680,862,703,628,850
42,540,898,820,723,869,696,595,915
43,538,915,928,770,883,730,632,848
44,577,974,979,775,943,807,639,996
45,633,1065,1011,814,1016,819,718,971
46,634,1093,1061,802,959,773,678,1029
47,686,1099,947,881,945,814,733,1004
48,693,1046,1049,849,1025,834,700,1117
49,693,1099,1040,800,998,848,697,1068
50,646,1183,1053,812,1027,880,667,996
51,688,1161,991,792,1033,869,667,1075
52,675,1200,1052,787,1018,812,743,1065
53,697,1151,1077,739,946,839,623,1116
54,679,1132,1030,766,965,813,673,971
55,693,1165,1046,803,979,824,654,1115
56,647,1109,993,791,952,757,688,1004
57,614,1047,950,734,878,778,618,931
58,534,1064,946,748,884,773,569,961
59,543,991,892,668,886,707,592,900
60,574,956,847,653,853,736,575,934
61,545,974,872,658,875,672,585,843
62,507,911,855,677,884,682,549,863
63,521,872,861,606,777,710,519,910
64,493,865,825,596,787,647,515,824
65,510,827,761,628,769,657,546,790
66,505,858,797,627,709,611,464,815
67,478,863,766,605,731,534,545,787
68,462,854,806,570,754,596,475,782
69,474,883,814,593,836,574,478,883
70,483,906,799,595,751,629,533,807
71,536,990,851,620,785,719,569,947
72,579,955,927,629,818,634,499,878
73,530,982,889,674,795,636,567,947
74,391,749,684,453,648,536,380,733
75,459,862,706,530,686,553,440,716
76,425,887,699,517,655,614,474,745
77,400,930,713,520,646,579,421,787
78,431,969,765,502,631,534,427,770
79,466,1062,818,553,721,613,510,871
80,426,1018,762,572,776,627,481,798
81,422,1012,763,548,660,585,461,801
82,368,926,695,484,654,553,444,717
83,346,858,615,460,640,468,412,676
84,301,858,619,407,627,478,390,675
85,286,777,542,440,560,425,372,605
86,281,696,453,387,479,377,332,569
87,261,598,484,347,438,356,303,492
88,261,586,423,338,383,341,256,492
89,225,526,418,290,379,285,273,449
90,181,399,338,238,255,221,242,387
91,155,332,277,207,241,195,155,297
92,126,268,218,163,180,125,147,229
93,110,211,174,129,153,115,106,203
94,87,160,144,95,121,85,88,147
95,85,115,94,97,64,47,60,116
96,62,81,72,74,52,43,54,87
97,36,60,59,49,44,24,34,72
98,36,44,49,36,29,23,30,58
99,22,23,26,25,19,13,19,31
100,12,17,14,13,4,6,8,12
101,9,6,3,11,3,4,6,8
102,6,6,1,3,3,,3,7
103,1,3,2,3,3,,2,6
104,3,,4,4,3,3,,3
105,1,,,1,1,,,3
106,1,,2,,,,,1
107,,,,,1,,,
108,,,,1,,,,
109,,1,,,1,,,
110,,,,,,,,1
