"Eta_annuale",1,2,3,4,5,6,7,8
0,58,175,163,177,343,385,188,176
1,49,181,181,186,359,387,190,220
2,69,198,189,191,363,447,248,223
3,63,206,179,199,383,421,228,192
4,71,225,158,179,326,452,211,204
5,53,201,203,196,383,472,248,206
6,51,196,176,174,351,412,237,216
7,49,183,185,169,328,417,236,196
8,65,193,173,184,319,406,222,189
9,47,172,190,167,275,399,210,178
10,60,175,152,163,287,405,220,183
11,56,183,160,169,288,383,194,179
12,53,175,162,128,261,335,207,191
13,58,145,142,124,246,317,174,169
14,59,148,140,108,197,258,186,163
15,57,118,122,142,206,246,163,167
16,50,146,107,107,174,229,148,117
17,62,130,113,109,171,222,135,154
18,77,107,123,106,170,184,120,115
19,79,115,133,93,186,231,138,139
20,115,151,113,121,199,257,165,157
21,107,136,155,147,230,350,185,180
22,109,185,157,156,261,344,233,218
23,105,162,184,158,247,326,228,190
24,102,177,199,174,247,333,197,231
25,130,201,229,220,266,331,231,245
26,181,219,221,219,280,362,257,248
27,203,231,232,254,333,393,265,310
28,187,257,252,250,331,388,264,286
29,257,272,270,281,382,449,346,356
30,212,291,318,287,442,501,300,361
31,255,317,312,325,474,484,364,360
32,218,336,331,338,507,534,377,400
33,241,315,362,325,496,579,337,388
34,218,368,323,329,466,555,389,361
35,224,316,335,334,499,542,367,388
36,202,343,316,322,467,570,348,349
37,172,312,364,316,523,547,388,373
38,201,312,360,338,522,593,333,385
39,189,370,354,325,531,628,403,366
40,196,310,331,325,506,605,363,371
41,182,339,346,327,549,592,382,372
42,166,316,307,335,447,560,375,369
43,153,307,295,334,471,550,363,326
44,156,314,330,297,459,545,349,343
45,155,292,273,265,440,543,358,323
46,141,231,296,242,381,508,300,308
47,170,271,256,282,363,472,333,290
48,146,248,281,277,358,408,287,325
49,144,269,271,259,360,484,330,324
50,144,248,270,245,325,421,261,316
51,149,283,246,231,317,425,275,318
52,160,247,232,216,312,362,276,304
53,128,184,163,170,214,309,204,250
54,124,164,162,173,219,297,206,209
55,119,156,179,179,222,228,182,216
56,115,148,183,163,192,261,209,209
57,129,149,140,141,176,210,169,205
58,99,174,154,142,165,195,172,191
59,102,151,134,134,160,196,184,172
60,98,133,138,121,168,203,164,164
61,84,114,120,123,170,170,146,157
62,74,118,120,91,132,134,112,142
63,86,112,96,97,116,157,114,146
64,72,80,95,64,91,105,97,100
65,55,76,77,70,114,111,68,95
66,45,69,65,48,80,104,74,81
67,37,71,58,49,65,77,62,67
68,33,58,50,48,63,68,53,53
69,26,50,45,38,73,66,59,65
70,21,39,40,41,64,72,41,55
71,24,31,30,25,42,67,37,42
72,29,22,26,30,31,37,34,45
73,12,25,18,27,37,50,35,38
74,13,27,24,24,26,34,25,24
75,13,22,18,17,31,35,18,18
76,9,14,16,12,31,34,32,16
77,8,20,17,8,20,23,20,17
78,16,17,8,12,16,26,16,10
79,7,19,16,17,11,32,23,18
80,9,14,14,12,7,16,16,12
81,6,14,13,12,10,27,16,11
82,11,12,11,9,15,11,16,15
83,10,7,13,10,10,18,8,11
84,2,10,9,7,6,10,6,12
85,7,4,5,6,12,9,4,3
86,5,7,5,1,7,13,2,8
87,3,3,3,8,4,4,7,2
88,3,6,2,1,5,4,2,1
89,3,3,3,3,6,5,3,4
90,4,1,1,2,1,,1,1
91,1,,2,2,1,3,3,4
92,2,1,3,,1,3,,
93,1,1,,3,2,1,,1
94,1,1,3,1,1,,,2
95,,,,,,2,,1
96,1,,,,2,,1,1
97,,,,,,,,1
98,,,,,,,,1
99,,,,,1,,,
106,,,,,,,,1
109,,1,,,1,,,
